Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Fritz Kempfler","6. Dezember",1904,Eggenfelden,"Politiker,Jurist","18. Oktober",1985,Eggenfelden,"Datei:Fritz Kempfler 1957.jpg"
"Siegfried Kett","25. April",1939,Fürth,"Politiker,Autor",,,,
"Henry Kissinger","27. Mai",1923,Fürth,"Politiker,US-Außenminister,Professor,Unternehmensberater,Politikwissenschaftler","29. November",2023,"Kent, Connecticut, USA","Datei:Henry Kissinger.jpg"
"Fabian Kittel",,1961,Erlangen,"Politiker,Unternehmensberater",,,,"Datei:Fabian Kittel.jpg"
"Felix Kißlinger",,1980,,"Politiker,Angestellter,Handelsfachwirt",,,,
"Thomas Klaukien","16. September",1961,Schnaittach,"Politiker,Industriekaufmann,Informatik-Betriebswirt",,,,
"Winfried Krauß","13. Oktober",1946,Fürth,Politiker,"14. März",2004,"Frankfurt a.M.",
"Theodor Kutzer","30. Januar",1864,Amberg,Politiker,"26. Februar",1948,Fürth,"Datei:Kutzer A 6901.jpg"
"Sepp Körbl","8. Februar",1962,Fürth,"Politiker,Lehrer",,,,"Datei:Koerbl Sepp 2013.jpg"
"Daniel Ley (1812-1884)","30. Juli",1812,Crailsheim,"Politiker,Direktor,Unternehmer","1. Juni",1884,Fürth,"Datei:Daniel Ley.jpg"
"Uwe Lichtenberg","21. Juni",1934,Ahrensburg,"Politiker,Oberbürgermeister,Diakon","11. Mai",2011,Fürth,"Datei:Lichtenberg 090707-altOB80.jpg"
"Willy Liebel","31. August",1897,Nürnberg,Politiker,"20. April",1945,Nürnberg,"Datei:Liebel, Willy.JPG"
"Gabriel Löwenstein","7. November",1825,Fürth,"Politiker,Fabrikant,Weber","17. Januar",1911,Fürth,"Datei:Gabriel Löwenstein.jpg"
"Andreas Macher",,1964,Nürnberg,"Politiker,Softwareingenieur",,,,"Datei:Andreas Macher.jpg"
"Michael Maderer",,1973,,"Politiker,Betriebswirt,Bankkaufmann",,,,"Datei:Michael Maderer CSU BZR.jpg"
"Alexander Mayer","24. März",1960,Fürth,"Musiker,Stadtheimatpfleger,Historiker,Politiker,Publizist",,,,"Datei:Alexander Philipp Mayer.jpg"
"Elisabeth Meyer-Spreckels","29. Oktober",1890,Dresden,"Politiker,Chemiker,Hausfrau","25. Mai",1974,Fürth,"Datei:Elisabeth Meyer-Spreckels.jpg"
"Ingrid Psimmas","15. Januar",1945,Berlin,"Politiker,LKW Fahrerin","14. Juni",2009,Berlin,"Datei:Grüne Psimas Grashey.jpg"
"Elisabeth Reichert","11. August",1957,Nürnberg,"Berufsmäßiger Stadtrat,Politiker,Kulturreferent,Sozial- und Kulturreferent",,,,"Datei:Elisabeth Reichert.jpg"
"Johann Georg Ritter von Schuh","17. November",1846,Fürth,"Politiker,Jurist,Lehrer,Bürgermeister,Landrat","2. Juli",1918,Starnberg,"Datei:Georg von Schuh.jpg"
"Fritz Ruf",,1965,,"Politiker,Bauunternehmer,Maurermeister",,,,
"Fritz Rupprecht","16. April",1897,Fürth,"Politiker,Angestellter,Flüchtlingskommissar","27. August",1990,Fürth,"Datei:Fritz Rupprecht 1960.jpg"
"Johann Rupprecht","7. April",1882,"Fürth; Burgfarrnbach","Politiker,Gewerkschaftsfunktionär,Schreiner","16. August",1955,Fürth,"Datei:Hans Rupprecht 1950.jpg"
"Marlene Rupprecht","20. Dezember",1947,Neuenbürg/Enzkreis,"Politiker,Mitglied des Deutschen Bundestages",,,,"Datei:Rupprecht,Marlene.jpg"
"Bertram Schacher",,1957,Fürth,"Politiker,Autor,Versicherungskaufmann",,,,"Datei:Bertram Schacher.jpg"
