,Beschreibung
"Datei:Eiscafe Gondola 2017 3.jpg","Das Eiscafe Gondola im ehem. City Center am letzten Öffnungstag im November 2017"
"Datei:Eiscafe Gondola 2017 4.jpg","Das Eiscafe Gondola im ehem. City Center am letzten Öffnungstag im November 2017"
"Datei:Eiscafe Gondola 2017 5.jpg","Das Eiscafe Gondola im ehem. City Center am letzten Öffnungstag im November 2017"
"Datei:Eiscafe Gondola Theke 2017 1.jpg","Das Eiscafe Gondola im ehem. City Center am letzten Öffnungstag im November 2017"
"Datei:Englische Anlage, Postkarte 1902.jpg","Englische Anlage, Postkarte gel. 1902"
"Datei:Entwurf des Jüd Museum Fürth 1999.jpg","Postkarte zur Eröffnung des Jüd. Museum in Fürth am 15. Juli 1999 mit einem Entwurf vom Martin Kohlbauer"
"Datei:Erster Kiosk Schneider HL0976.jpg","Der erste feste Fürther Zeitungskiosk in der Rudolf-Breitscheid-Straße - betrieben von Fritz Schneider, ca. 1920"
"Datei:Eva Hermann LEH Büste 2002.jpg","Ludwig-Erhard-Büste vor dem Königsplatz 1, Signierung der Künstlerin Eva Hermann, 2002"
"Datei:Ewald Arenz 2018 .jpg","Ewald Arenz bei der Preisverleihung zum Kulturpreis der Stadt Fürth, 2018"
"Datei:Ewald Arenz 2018 1.jpg","Ewald Arenz bei der Preisverleihung zum Kulturpreis der Stadt Fürth, 2018"
"Datei:FN Alexanderstraße 24 1990er.jpg","Alexanderstr. 24, Ecke Hallstr. in den 1990er Jahren (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN Alexanderstraße 26 28 1990er.jpg","Alexanderstraße 26 und 28 in den 1990er Jahren (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN An der Post 7 Bahnhofplatz 11 1.jpg","An der Post - im Hintergrund der Bahnhofplatz. Das neue Gebäude links ist zur Sparkasse zugehörig. Ca. 1995 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN An der Post 7 Bahnhofplatz 11 2.jpg","An der Post, im Hintergrund die Hauptfiliale der Sparkasse Fürth, ca. 1995 (mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN An der Post 7 Bahnhofplatz 11 3.jpg","An der Post, im Hintergrund die Hauptfiliale der Sparkasse Fürth, ca. 1995 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN An der Post 7 Bahnhofplatz 11.jpg","An der Post, im Hintergrund die Hauptfiliale der Sparkasse Fürth, ca. 1995 (mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN Badstraße 18 12 1995 1.jpg","Badstraße am 18. Dezember 1995 (mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN Badstraße 18 12 1995.jpg","Badstraße am 18. Dezember 1995 (mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN Hirschenstraße 2 Weißer Turm 1990er.jpg","Hirschenstraße 2 in den 1990er Jahren (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN Über den Dächern 8 4 1991.jpg","Blick über die Dächer in der Innenstadt am 8. April 1991 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
Datei:Fahrradwerkstatt.jpg,"Mobile Fahrradwerkstatt, Sept. 2018"
"Datei:Fanprojekt Fürth Logo.jpg","Logo: Fanprojekt Fürth, 2014"
"Datei:Faschingsumzug 1937 Bay Hypo Wechsel-Bank.jpg","Faschingsumzug in der Friedrichstraße, im Hintergrund die Bayerische Hypotheken- und Wechsel-Bank, 1937"
"Datei:Faschingsumzug 1937 Parkhotel.jpg","Faschingsumzug in der Friedrichstraße, im Hintergrund das Parkhotel, 1937"
"Datei:Fassade Ex Festsaal Parkhotel 2019.jpg","Fassade und Restteil des früheren [[Festsaal]] im abgerissenen [[Parkhotel]] jetzt [[Neue Mitte]] in der [[Moststraße]] im Dez. 2019."
"Datei:Fassaden Detail Hirschenstraße 1.jpg","Fassaden Detail Anwesen Hirschenstraße 1 [[Kleeblatt-Apotheke]]"
"Datei:Fehn & Richter 1961 geschlossen.jpg","Geschäft in der Rudolf-Breitscheid-Straße der Fa. Fehn & Richter, 1961 geschlossen"
"Datei:Feldbäckerei Kompanie 1939.jpg","Gruppenbild der in der beschlagnahmten [[Grundschule Rosenstraße]] 1939 aufgestellten Feldbäckerei Kompanie der Wehrmacht, die zur Versorgung der Fürther Kasernen eingerichtet wurde. Nach Kriegsbeginn aufgelöst und erst nach Polen und später in die weiteren Kriegsgebiete weiter verlegt."
"Datei:Fenster Parkhotel mit Schlussstein.jpg","Fenster in der Fassade des 1. OG im Parkhotel, der Schlussstein ist heute im 4. OG der Neuen Mitte zu finden, am Eingang der Volksbücherei, 2012"
"Datei:Feuerwache Jan 2019 1.jpg","Blick auf die Alte Feuerwache am Helmplatz, Jan. 2019"
"Datei:Feuerwehr Graffiti b 02 2023.jpg","Das große Graffito an der Rückseite der neuen Feuerwache, Februar 2023"
"Datei:Feuerwehr Graffiti c 02 2023.jpg","Das große Graffito an der Rückseite der neuen Feuerwache, Februar 2023"
"Datei:Feuerwehr Graffiti d 02 2023.jpg","Das große Graffito an der Rückseite der neuen Feuerwache, Februar 2023"
"Datei:Fichtenstraße 28 Möbel-Rensch.jpg","1961: zeitgenössische Werbung der Firma [[Möbel Rensch]] in der [[Fichtenstraße 28]]"
"Datei:Fiedler Disney.jpg","Modehaus Fiedler mit Werbung an der Außenfassade, ca. 1940"
"Datei:Fiedler Herrenabteilung 1924.jpg","Herrenabteilung im Modehaus Fiedler, 1924"
"Datei:Fischhäusla Innenansicht fw.jpg","Das Fischhäusla - Innenansicht, ca. 1950"
"Datei:Fischhäusla und Foerstermühle 1950.jpg","Die Foerstermühle mit dem ehem. Fischhäusla, um 1950"
"Datei:Flair 1 2022.jpg","Einkaufszentrum [[Flair]] Zugang von der [[Hallstraße]] aus im Dez. [[2022]]"
"Datei:Flair 2 2022.jpg","Einkaufszentrum [[Flair]] Zugang von der [[Hallstraße]] aus im Dez. [[2022]]"
"Datei:Flister Schießplatz 6.1.jpg","Rechnung vom 6.12.1972 der Firma [[Flister]] am [[Schießplatz 6]]."
"Datei:Flister Schießplatz 6.jpg","Rechnung vom 12.01.1962 der Firma [[Flister]] vom Schießplatz 6"
"Datei:Flutbrücke Nov 2006 2.jpg","Blick über die Flutbrücke, November 2006"
"Datei:Fläche vor LEZ Juni 2013.jpg","Das Grundstück hinter dem Rathaus nach dem Abriss des Cafe Fürst diente als Parkplatz, heute befindet sich hier das Ludwig-Erhard-Zentrum, Juni 2013"
"Datei:Foerstermühle Feb 2018.jpg","Foerstermühle, Feb. 2018"
"Datei:Fontänenbrunnen 20230514.jpg","Fontänenbrunnen auf der [[Konrad-Adenauer-Anlage]], 2023"
"Datei:Foto Atelier Popp 1895 Rückseite.png","Foto Rückseite vom Atelier [[Eugen Popp]] [[Theaterstraße 50]] ca. 1895"
"Datei:Foto Atelier Popp 1895.png","Foto vom Atelier [[Eugen Popp]] [[Theaterstraße 50]] ca. 1895"
"Datei:Foto Kiesling Schwabacher Straße 37 1.jpg","Porträtaufnahme in der Photographischen Anstalt von K. Kiessling in der Schwabacher Straße 37, ca. 1910"
"Datei:Foto Kiesling Schwabacher Straße 37 2.jpg","Porträtaufnahme in der Photographischen Anstalt von K. Kiessling in der Schwabacher Straße 37, ca. 1860"
