,Beschreibung
"Datei:18 Z-5 6.jpg","Übersendung des ""Kantonbefreiungsattests"" für Johann Georg Zink vom 5. Mai 1806"
"Datei:18 a B-1149 1.jpg","Bekanntmachung der beabsichtigten Eheschließung von Karl Bohn und Katherine Griessgau vom 27. Februar 1893"
"Datei:18 a B-1521 1.jpg","Gesuch um Bürgerrechtverleihung und Verehelichungszeugnis  von Johann Ludwig Bohn vom 4. Juli 1900"
"Datei:18 a B-1566 1.jpg","Gesuch des Maurerpoliers Robert Bohn um Bürgerrechtsverleihung und Verehelichungszeugnis vom 15. April 1901, S. 1"
"Datei:18 a B-2134 1.jpg","Gesuch des Steinmetzen Theodor Bohn um Bürgerrechtsverleihung und Verehelichungszeugnis vom 24. April 1909"
"Datei:18 a B-392 1.jpg","Abweisungsbeschluss der Gemeindebevollmächtigten für Sebastian K. Bohn und Verlobte vom 26. April 1864"
"Datei:18 a B-634 1.jpg","Militärmusterungsschein für Sebastian Bohn vom 12. Sept. 1862"
"Datei:18 a B-634 2.jpg","Familienstandszeugnis der Gemeindeverwaltung Münchaurach vom 16. Dez. 1873 für Familie Bohn"
"Datei:18 a B-719 1.jpg","Schreiben der Kgl. Reg. von Mittelfranken vom 18. Mai 1877 zur ""Aufnahms-Urkunde"" für Johann Kaspar Bohn und Familie"
"Datei:18 a B-788 1.jpg","Heimatschein für Georg Adam Bohn vom 1. Feb. 1876"
"Datei:18 a E-696 1.jpg","Heimatantrag des Stadtmagistrats Nürnberg vom 21. April 1908"
"Datei:18 a E-706 1.jpg","Schreiben von Johann Eras an den Fürther Stadtmagistrat vom 11. Sept. 1908 (Unterschrift mit Jean E.)"
"Datei:18 a E-852 1.jpg","Antrag vom 1. Sept. 1914 des Konrad Eras jr. auf Ausstellung eines Verehelichungszeugnisses"
"Datei:18 a G 304-1.jpg","Protokoll (S. 1) des Gesuchs von Leo Gran vom 6. Januar 1875"
"Datei:18 a G-167 1.jpg","Absolutorium für Leonhard Gran der ""Kgl. Kreis-Landwirthschafts- und Gewerbsschule"" Nürnberg vom 19. August 1855"
"Datei:18 a G-167 2.jpg","Prüfungszeugnis für Leonhard Gran der kgl. Kreisbaubehörde von Mittelfranken vom 31. August 1864"
"Datei:18 a G-167 3.jpg","Bekanntmachung des Konzessionsgesuchs von Leonhard Gran vom 20. September 1864"
"Datei:18 a G-167 4.jpg","""Receptions-Schein"" für Leonhard Gran vom 24. November 1864"
"Datei:18 a G-678 1.jpg","Bekanntmachung des Verehelichungsgesuchs von Wilhelm Gran und Elisabeth Herrmann vom 25. Oktober 1897"
"Datei:18 a G-678 2.jpg","Protokoll über das Verehelichungsgesuch von Wilhelm Gran<br/>und Pauline Fanny von Alberti vom 7. Oktober 1907, S. 1"
"Datei:18 a H-560 1.jpg","Bekanntmachung vom 17. Juni 1870 über beabsichtigte Eheschließung von Lukas Heilmann und Anna Barbara Höfler"
"Datei:18 a M 214-1.jpg","Protokoll (S. 1) des Ansässigmachungsgesuchs von Wolfgang Müller aus Sack vom 2. Dezember 1865"
"Datei:18 a M 226-1.jpg","Protokoll (S. 1) des Ansässigmachungsgesuchs von Andreas Müller vom 27. Juni 1866"
"Datei:18 a M-181 1.jpg","Zeugnis der kgl. polytechn. Schule in Nürnberg für Paulus Müller vom 15. August 1849"
"Datei:18 a M-181 2.jpg","Lehrbrief für Paulus Müller vom 13. April 1850"
"Datei:18 a M-181 3.jpg","Prüfungszeugnis für Paulus Müller vom 13. August 1859"
"Datei:18 a M-181 4.jpg","Stadtmagistratsbeschluss vom 27. Februar 1862 über Verleihung von Konzession und Ansässigkeitsrecht für Paulus Müller"
"Datei:18 a S-1159 1.jpg","Heimatschein für Friedrich Seiler und Ehefrau, ausgestellt von der Gemeindeverwaltung Leuzenbronn am 15. Nov. 1874"
"Datei:18 a Z-138 1.jpg","Bekanntmachung des Verehelichungsgesuchs des Maurermeisters Johann Friedrich Zink vom 18. August 1876"
"Datei:18 a Z-15 1.jpg","Geburts- und Taufzeugnis für Johann Michael Zink, ausgestellt am 21. Juli 1830 von Vikar [[Lorenz Kraußold|Kraussold]]"
"Datei:18 a Z-15 2.jpg","Lehrbrief für Johann Michael Zink vom 22. September 1827"
"Datei:18 a Z-15 3.jpg","Prüfungszeugnis für Johann Michael Zink vom 25. Januar 1831"
"Datei:18 a Z-15 4.jpg","Stadtmagistratsbeschluss vom 26. Februar 1835 über die Bürger- und Meisteraufnahme des Johann Michael Zink"
"Datei:18. Hanna Arnheim, geb. Gutmann. Fürth 1929 a.jpg","Hanna Arnheim, geb. Gutmann, Fürth 1929"
"Datei:180 Jahre Stadtentwässerung Fürth (Buch).jpg","180 Jahre Stadtentwässerung Fürth - Buchtitel"
"Datei:1818 Bgm. Schönwald (FHBl 1964-4-5).jpg","Bürgermeister Adolph Schönwald, 1818"
"Datei:1832 Topographischer Atlas.png","Ausschnitt aus dem Topographischen Atlas vom Königreiche Baiern diesseits des Rhein (Blatt 34: Nürnberg, 1:50 000), wohl 1832 (oder ""vor 1832?"")"
"Datei:1833 - 1933 Hundert Jahre Oberrealschule, Postkarte Rückseite.jpg","1833 - 1933 Hundert Jahre Oberrealschule, Postkarte Rückseite"
"Datei:1833 - 1933 Hundert Jahre Oberrealschule, Postkarte.jpg","Postkarte zum 100-jährigen Jubiläum 1833 - 1933"
"Datei:1834-04-24 Zürcherisches Wochen-Blatt.png","Anzeige von Carl Hofmann im Zürcherischen Wochenblatt vom 24. April 1834"
Datei:1844.JPG,"""Stadt Fürth"", Stahlstich von Alexander Marx aus dem Werk ""Wanderungen durch das Pegnitzthal"", 1844, mit dem ganz neu gebauten Rathaus in der Mitte und dem damals noch relativ neuen Spital rechts im Bild."
"Datei:1846-01-03 FÜ-TB.jpeg","Empfehlung von Architekt Ney, Januar 1846"
"Datei:1852-03-21 FÜ-TB Danksagung.png","Danksagung zum Tod von Joh. Caspar Schrank, März 1852"
"Datei:1852-04-01 FÜ-TB Geschäftsführer.png","Geschäftsführer bei der Maurermeisterswitwe Wening in Zirndorf, April 1852"
"Datei:1852-08-06 FÜ-TB Witwe Wening.png",
"Datei:1852-08-10 FÜ-TB Replik Mende.png",
"Datei:1852-11-12 FÜ-TB Maurermeister Mende.png",
"Datei:1854-08-12 FÜ-TB Stadeleinsturz.png","Rechtfertigung von Mende zum Stadeleinsturz in Unterfarrnbach, Aug. 1854"
"Datei:1854-08-17 FÜ-TB Replik Zm Zeder.jpeg",
"Datei:1855-02-13 FÜ-Tagblatt M.H.Faber.png","Danksagung der Hinterbliebenen von M. H. Faber, Anzeige vom 13. Februar 1855"
