,Beschreibung
"Datei:Geh- und Radwegbrücke Regnitz Juli 2020 1.jpg","Die neue Geh- und Radwegbrücke über die Regnitz vom Fluss aus gesehen, Juli 2020"
"Datei:Geh- und Radwegbrücke Regnitz Juli 2020 2.jpg","Die neue Geh- und Radwegbrücke über die Regnitz vom Fluss aus gesehen, Juli 2020"
"Datei:Geh- und Radwegbrücke Regnitz Juli 2020 3.jpg","Die neue Geh- und Radwegbrücke über die Regnitz vom Fluss aus gesehen, Juli 2020"
"Datei:Geh- und Radwegbrücke Regnitz Nov 2020 1.jpg","Eröffnung der neuen Geh- und Radwegbrücke Regnitz am 6. November 2020"
"Datei:Geh- und Radwegbrücke Regnitz Nov 2020 2.jpg","Eröffnung der neuen Geh- und Radwegbrücke Regnitz am 6. November 2020"
"Datei:Geh- und Radwegbrücke Regnitz Nov 2020 3.jpg","Eröffnung der neuen Geh- und Radwegbrücke Regnitz am 6. November 2020"
"Datei:Geh- und Radwegbrücke Regnitz Nov 2020 4.jpg","Eröffnung der neuen Geh- und Radwegbrücke Regnitz am 6. November 2020"
"Datei:Geh- und Radwegbrücke Regnitz Nov 2020 5.jpg","Eröffnung der neuen Geh- und Radwegbrücke Regnitz am 6. November 2020 mit OB Dr. Thomas Jung, BM Markus Braun und Tiefbauchef Hans Pösl"
"Datei:Gemeinschatsschule Stadeln1.jpg","Foto vom Sportfest der [[Gemeinschaftsschule Stadeln]] von 1960 mit Lehrer Römer (Bully) vor der Turnhalle. Im Hintergrund die heutige [[Karl-Hauptmannl-Straße]] und rechts ein Teil vom noch stehenden Kindergartengebäude. Der Schulhof mitsamt Schulgebäude ist längst unter neugebauten Häusern begraben..."
"Datei:Gemälde R Hofmann Christuskapelle Stadeln 1927.jpg","Christuskapelle in Stadeln, Notkirche von 1927 - 1957; Gemälde von Rudolf Hofmann"
"Datei:Gemälde R Hofmann Christuskirche Stadeln.jpg","Christuskirche in Stadeln; Gemälde von Rudolf Hofmann"
"Datei:Geologische Karte ""Herzogenaurach"" (Ausschnitt) 1940.png","Ausschnitt aus der historischen geologischen Karte ""Herzogenaurach"" (Maßstab 1:25 000), 1937-1940"
"Datei:Geschw Scholl Str 20200322.jpg","Die Geschwister-Scholl-Straße von Westen gesehen, 2020"
"Datei:Geschw Scholl Str 4 20200322.jpg","Zweig der Geschwister-Scholl-Straße, 2020"
"Datei:Gewo Stadeln 1.jpg","zeitgenössische Werbung [[Gewo Stadeln]] 1994"
"Datei:Gmöhling 1996.jpg","Werbung der Firma [[Gmöhling]] 1996"
"Datei:Goldener Engel Stadeln 2023.jpg","2023: frühere Gaststätte [[Goldener Engel (Stadeln)]], gegenüber [[Bürgeramt Nord]], Bildmitte [[Gästehaus Kalb]]"
"Datei:Goldener Engel Stadeln.jpg","2019: frühere Gaststätte [[Goldener Engel (Stadeln)]] jetzt Caruso in [[Stadeln]] gegenüber [[Bürgeramt Nord]]"
"Datei:Grund- und Hauptschule Hans-Sachs-Straße 2020.jpg","[[Grund- und Mittelschule Hans-Sachs-Straße]] in Stadeln im März 2020"
"Datei:Grundriss 1704.jpg","Grund-Riss Des freyen Hof-Markts Fürth, 1704"
"Datei:Grundsteuer Kataster Auszug Stadeln 1900.1.jpg","Seite 1
Grundsteuer Kataster Auszug Gemeinde Stadeln und Rentamtsbezirk Fürth 1900 mit Zu- und Abgängen der Grundstücksgröße des Gasthauses [[Zur Eisenbahn Stadeln]] am [[Bahnhof Vach]] bis 1914 als Grundlage der Grundsteuerberechnung im Königreich Bayern"
"Datei:Grundsteuer Kataster Auszug Stadeln 1900.2.jpg","Seite 2 + 3
Grundsteuer Kataster Auszug Gemeinde Stadeln und Rentamtsbezirk Fürth 1900 mit Zu- und Abgängen der Grundstücksgröße des Gasthauses [[Zur Eisenbahn Stadeln]] am [[Bahnhof Vach]] bis 1914 als Grundlage der Grundsteuerberechnung im Königreich Bayern"
"Datei:Grundsteuer Kataster Auszug Stadeln 1900.3.jpg","Seite 4 + 5
Grundsteuer Kataster Auszug Gemeinde Stadeln und Rentamtsbezirk Fürth 1900 mit Zu- und Abgängen der Grundstücksgröße des Gasthauses [[Zur Eisenbahn Stadeln]] am [[Bahnhof Vach]] bis 1914 als Grundlage der Grundsteuerberechnung im Königreich Bayern"
"Datei:Gästehaus Kalb 1.jpg","2019: [[Gästehaus Kalb]]"
"Datei:Gästehaus Kalb 2.jpg","2019: [[Gästehaus Kalb]] Straßenseite"
