,Beschreibung
"Datei:Hardhöhe Mrz 2020 6.jpg","Kleines Gewerbegebiet an der Würzburger Straße mit den Firmen Siemens, Uvex und Aldi Süd, Mrz 2020"
"Datei:Hardhöhe Mrz 2020 7.jpg","Blick von West nach Ost über die Hardhöhe - im Hintergrund die Fa. Siemens, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 8.jpg","Im Zentrum die Grund- und Mittelschule Soldnerstraße und Heilig-Geist-Kirche auf der Hardhöhe, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 9.jpg","Blick über die Hardhöhe - im Vordergrund (Gebäude in der Mitte) die Hauptgeschäftsstelle der WBG Fürth, März 2020"
"Datei:Hardhöhe Okt 2020 1.jpg","Blick über die Hardhöhe von West nach Ost, Okt. 2020"
"Datei:Hardhöhe Okt 2020 2.jpg","Blick über die Hardhöhe mit den drei Hochhäusern im Zentrum der Hardhöhe, die frühere Post mittig davor, Okt. 2020"
"Datei:Hardhöhe aus dem Zug.jpg","Hardhöhe aus dem fahrenden Zug fotografiert, im Vordergrund das Gleis der Fürther Hafenbahn."
"Datei:Hardstr 181b.JPG","Die hintere Hardstraße mit ihren Bungalows."
"Datei:Hardstraße 101 Aug 2023 1.jpg","Der Neubau Hardstraße 101, ehem. Standort der Gaststätte Zur Hardhöhe, Aug. 2023"
"Datei:Hardstraße 101 Aug 2023.jpg","Der Neubau Hardstraße 101, ehem. Standort der Gaststätte Zur Hardhöhe, Aug. 2023"
"Datei:Hardstraße 45 47 49 2018 1.jpg","Das Gebäude Hardstraße 45, 47 (ehemals Gaststätte Bauverein bzw. Bei Costas) und 49, Sept. 2018"
"Datei:Hardstraße 45 47 49 2018 2.jpg","Das Gebäude Hardstraße 45, 47 (ehemals Gaststätte Bauverein bzw. Bei Costas) und 49, Sept. 2018"
"Datei:Hardstraße 45 47 49 2018 3.jpg","Das Gebäude Hardstraße 45, 47 und 49, Sept. 2018"
"Datei:Hardstraße 6 Aug 2023.jpg","Hardstraße 6 nach der Sanierung im August 2023"
Datei:Hardstraße-Soldner.JPG,"Markantes Wohn- und Geschäftshaus an der Einmündung Hardstraße/Soldner Str."
"Datei:Haus Hirschmann Dez 2020 1.jpg","Das Haus Hirschmann in der Bildmitte - rechts daneben das Städtische Altenpflegeheim, Okt. 2020"
"Datei:Helferteam WVT Hardhöhe 2022.jpg","Helferteam ''Warenverschenktag Hardhöhe 2022'' in der Mittelschule Soldnerstraße, April 2022"
"Datei:Industrieflughafen A 726.jpg","Flugbetrieb am Industrieflughafen auf der Hardhöhe, im Hintergund Häuser der Hardsiedlung"
"Datei:Industrieflughafen A5395.jpg","Flugzeug am Industrieflughafen auf der Hardhöhe, im Hintergund die Abfertigungsbaracke"
"Datei:Industrieflughafen FürthBay.jpg","Lage des Industrieflughafens Fürth, 1945 auf der heutigen Hardhöhe 
(Startbahn 1660 x 50 m 12/30 - grün das noch existierende ehem. Elbag-Lager, heute Möbel Flamme)"
"Datei:Johann Hitz Wäscherei Aug 2023 1.jpg","Die Textilwäscherei Johann Hitz in der Siemensstraße 51, Aug. 2023"
"Datei:Johann Hitz Wäscherei Aug 2023.jpg","Die Textilwäscherei Johann Hitz in der Siemensstraße 51, Aug. 2023"
"Datei:Kirche Christkönig 2013.jpg","Kirche Christkönig an der Würzburger Straße, 2013"
"Datei:Kirche Christkönig Jan 2019.jpg","Blick zur Hardhöhe, im Vordergrund das Grete-Schickedanz-Heim und die Christkönig-Kirche, im Hintergrund die Fa. Siemens und das Möbelhaus Flamme, Jan. 2019"
"Datei:Kleingartenanlage Kieselbühl I & II Mrz 2020.jpg","Die Kleingartenkolonie Kieselbühl 1 (links) und 2 (rechts), Mrz. 2020"
