Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Joachim Mertens","10. September",1961,Gleiwitz,Arzt,"3. Juni",1996,Fürth,
"Emil Mosbacher","7. Juni",1886,Fürth,"Arzt,Gynäkologe","31. Mai",1973,Fürth,
"Gustav Ortenau","18. Mai",1864,Fürth,Arzt,,1950,Florenz,
"Ingo Patschke","20. Oktober",1952,Fürth,Arzt,,,,
"Johann Joachim Petz","4. Februar",1768,Windsheim,Arzt,"9. August",1826,Fürth,
"Andreas Rett","2. Januar",1924,Fürth,"Autor,Arzt","25. April",1997,Wien,
"Joachim Schmidt","26. Dezember",1953,Fürth,"Politiker,Arzt",,,,"Datei:Joachim Schmidt 2014.jpg"
"Richard Schülein","12. Juli",1916,Bayreuth,"Arzt,Pädiater,Kinderarzt","1. August",2006,Fürth,"Datei:Schülein Richard.jpg"
"Grete Schüler",,,Fürth,Arzt,,,,
"Ernst Alfred Seckendorf","30. Dezember",1892,Nürnberg,Arzt,"11. Februar",1943,Auschwitz,"Datei:Dr Seckendorf ca 1935.jpg"
"Andreas Christoph Solbrig","20. Februar",1774,Fürth,"Arzt,Stadtgerichtsarzt","24. Juni",1854,Nürnberg,
"Emil Stark","19. April",1862,Wunsiedel,"Arzt,Stadtarzt","8. Februar",1939,Cadolzburg,"Datei:Stadtarzt Dr. Stark Bild.jpg"
"Helmut Stolz","12. Februar",1920,Lodz/Polen,Arzt,,,,
"Arnulf Streck","7. Juni",1891,München,"Stadtrat,Arzt","1. November",1936,Berlin,"Datei:Arnulf Streck NSDAP A3449b.jpg"
"Albert Uffenheimer","24. Mai",1876,Fürth,Arzt,"9. April",1941,Albany/USA,
"Walther Weigeldt","10. Oktober",1888,Leipzig,"Arzt,Chefarzt,Ärztlicher Direktor","16. Februar",1936,Fürth,"Datei:Walther Weigeldt 1930.jpg"
"Nicola Westenthanner",,1965,,"Arzt,Chirurg,Ärztlicher Direktor",,,,
"Max Wolfring",,,,Arzt,,,,
"Nicolaus Hieronymus Zimmermann",,,,Arzt,,1762,,
"Johann Adam Simon Zobel",,,,Arzt,,1794,,
"Wilhelm von Fabrice","18. Februar",1840,,Arzt,"25. Dezember",1864,Fürth,
"Karl August von Solbrig","17. September",1809,Fürth,"Arzt,Psychiater","31. Mai",1872,München,
