,Objekt,Baujahr,Architekt,Akten-Nr.
"Nürnberger Straße 69","Mietshaus in Ecklage",1897,"Adam Egerer",D-5-63-000-990
"Nürnberger Straße 71",Mietshaus,1898,"Adam Egerer",D-5-63-000-992
"Nürnberger Straße 88",Mietshaus,1891,"Max Mayer",D-5-63-000-1006
"Parkstraße 46",Villa,1924,,D-5-63-000-1608
"Rudolf-Breitscheid-Straße 25",Mietshaus,1893,"Adam Egerer",D-5-63-000-1160
"Simonstraße 16a","Mietshaus in Ecklage",1905,"Karl Wilhelm Bohn",D-5-63-000-1299
"Simonstraße 30",Mietshaus,1900,"Adam Egerer",D-5-63-000-1303
"Vacher Straße 15","Gaststätte „[[Zum Schlössla]]“",1871,"Melchior Horneber",D-5-63-000-1419
"Waldstraße 10","Mietshaus in Ecklage",1909,"Ebert und Müller",D-5-63-000-1428
"Wiesenstraße 35; 37; 39; 41; 43","Zwei Wohnblöcke der Siedlung „Kriegerheimstätte“","1922,1921","Christian Ruck",D-5-63-000-1454
"Zoll-Stationsgebäude Billinganlage","Ehemaliges Kontrollhaus für Pflasterzoll",1902,"Otto Holzer",D-5-63-000-107
"Zähstraße 1","Mietshaus in Ecklage",1897,"Fritz Walter",D-5-63-000-1479
"Zähstraße 3","Mietshaus in Ecklage",1896,"Fritz Walter",D-5-63-000-1756
