,Objekt,Architekt,Bauherr,Baujahr,Akten-Nr.,Baustil
"Albrechtstraße 37",Wohnhaus,"Adam Egerer,Evora und Meyer",,"1897,1876",D-5-63-000-2125,Historismus
"Aldringerstraße 20","Wohnhaus mit ehemaliger Gaststätte [[Alte Veste (Gaststätte)]]","Adam Egerer",,1906,D-5-63-000-1635,Neurenaissance
"Amalienstraße 23",Mietshaus,"Adam Egerer",,1894,D-5-63-000-25,Neurenaissance
"Amalienstraße 35",Mietshaus,"Adam Egerer",,1893,D-5-63-000-28,Neurenaissance
"Amalienstraße 55",Mietshaus,"Adam Egerer",,1902,D-5-63-000-33,Neu-Nürnberger-Stil
"Amalienstraße 6","Mietshaus in Ecklage","Adam Egerer",,1902,D-5-63-000-18,Neubarock
"Amalienstraße 63","Mietshaus in Ecklage, ehemals mit Gaststätte","Adam Egerer",,1898,D-5-63-000-38,Neu-Nürnberger-Stil
"Amalienstraße 65",Mietshaus,"Adam Egerer","Conrad Schwarz",1902,D-5-63-000-40,Neurenaissance
"Angerstraße 17","Mietshaus in Ecklage","Adam Egerer",,1907,D-5-63-000-1575,"Historismus,Jugendstil"
"Badstraße 3","Mietshaus, ehemalige „Herberge zur Heimat“","Adam Egerer",,1891,D-5-63-000-62,Neurenaissance
"Badstraße 7","Mietshaus mit ehemaliger Gaststätte Badeanstalt","Adam Egerer",,1894,D-5-63-000-64,Neurenaissance
"Bahnhofplatz 11","Wohn- und Geschäftshaus in Ecklage","Adam Egerer",,"1889,1866",D-5-63-000-91,Neurenaissance
Bismarckturm,"Feuersäule und Denkmal <br>zu Ehren Otto von Bismarcks","Adam Egerer,Wilhelm Kreis",,"1908,1907",,
"Blumenstraße 3","Wohn- und Geschäftshaus","Adam Egerer",,1888,D-5-63-000-113,Neurenaissance
"Blumenstraße 48","Mietshaus in Ecklage","Adam Egerer",,1898,D-5-63-000-153,Neurenaissance
"Cadolzburger Straße 30",Mietshaus,"Adam Egerer",,1899,D-5-63-000-164,
"Dr.-Martin-Luther-Platz 2","Evangelisch-Lutherisches Pfarramt St. Paul","Adam Egerer",,1902,D-5-63-000-178,Historismus
"Erlanger Straße 12",Mietshaus,"Adam Egerer",,1896,D-5-63-000-190,Neurenaissance
"Erlanger Straße 16",Mietshaus,"Adam Egerer",,1894,D-5-63-000-1836,Neurenaissance
"Erlanger Straße 18",Mietshaus,"Adam Egerer",,1894,D-5-63-000-192,Neurenaissance
"Erlanger Straße 19",Mietshaus,"Adam Egerer",,1903,D-5-63-000-193,Neurenaissance
"Erlanger Straße 20",Mietshaus,"Adam Egerer",,1898,D-5-63-000-194,Neurenaissance
"Erlanger Straße 79","Mietshaus in Ecklage","Adam Egerer",,1899,D-5-63-000-1834,Neurenaissance
"Finkenstraße 2",Mietshaus,"Adam Egerer",,1903,D-5-63-000-221,Neubarock
"Flößaustraße 23",Mietshaus,"Adam Egerer",,1907,D-5-63-000-227,Jugendstil
"Gebhardtstraße 5; Gebhardtstraße 5a","Wohn- und Geschäftshaus","Adam Egerer","Leonhard Scharff",1893,D-5-63-000-299,Neubarock
