,Beschreibung
"Datei:Niu Hotel Juni 2023.jpg","Das Hotel niu Saddle vom Süden, Juni 2023"
"Datei:Niu Hotel Oststadt Okt 2020 1.jpg","Das Hotel Hotel niu Saddle in der Oststadt, Okt. 2020"
"Datei:Nürnberger Str 79 Front 03 2022.jpg","Blick aus der [[Zähstraße]] auf das Haus [[Nürnberger Straße 79]], März 2022"
"Datei:Nürnberger Strasse 67 - 1923-1.jpeg","Nürnberger Straße 67, 1938"
"Datei:Nürnberger Strasse 67 - 1923-2.jpeg","Nürnberger Straße 67, 1938"
"Datei:Nürnberger Strasse 67 - 1923-3.jpeg","Hauschronik zur Nürnberger Straße 67, 1938"
"Datei:Nürnberger Straße 102 Mrz 2022.jpg","Nürnberger Straße 102, März 2022"
"Datei:Nürnberger Straße 104-106 Mrz 2022.jpg","Nürnberger Straße 104 (rechts) und 106, März 2022"
"Datei:Nürnberger Straße 121 Okt 2021.jpg","Blick in die Nürnberger Straße von Ost nach West - rechts im Bild Nürnberger Straße 121, Okt. 2021"
"Datei:Nürnberger Straße 134 in Fürth.jpg","Nürnberger Straße 134, Juli 2012"
"Datei:Nürnberger Straße 162 Aug 2020 1.jpg","Nürnberger Straße 162 mit ehem. Lebensmittelladen im Erdgeschoss, Aug. 2020"
"Datei:Nürnberger Straße 162 Aug 2020 2.jpg","Ehem. Lebensmittelladen in der Nürnberger Straße 162, Aug. 2020"
"Datei:Nürnberger Straße 5 April 2019.jpg","Nürnberger Straße 5, Ecke Engelhardtstraße, April 2019"
"Datei:Nürnberger Straße 6 April 2019 1.jpg","Nürnberger Straße 6, April 2019"
"Datei:Nürnberger Straße 7 April 2019.jpg","Das Gebäude Nürnberger Straße 7, April 2019"
"Datei:Nürnberger Straße 73-75 03 2022.jpg","Die Häuser 73 - 75 in der Nürnberger Straße, März 2022"
"Datei:Nürnberger Straße 75 Okt 2021.jpg","Nürnberger Straße 75 - im Erdgeschoss der Historische Brautkleiderladen Corde Micante, Okt. 2021"
"Datei:Nürnberger Straße 79 Okt 2021.jpg","Nürnberger Straße 79, Okt. 2021"
"Datei:Nürnberger Straße 83-85 03 2022.jpg","Die Häuser 83 - 87 in der Nürnberger Straße, März 2022"
"Datei:Nürnberger Straße 9.jpg","Nürnberger Straße 9, Juli 2012"
"Datei:Nürnberger Straße Ecke Kurgartenstraße Juni 2020 1.jpg","Ehem. Quelleverwaltungsgebäude an der Nürnberger Straße, heute u.a. Sitz einer Senioreneinrichtung, Juni 2020"
"Datei:Nürnberger Straße Landesamt für Statistik Juni 2020 1.jpg","Im Vordergrund das Bay. Landesamt für Statistik, im Hintergrund die Baugruppe Spiegelfabrik, Juni 2020"
"Datei:Nürnberger Straße Mrz 2022.jpg","Die Häuser ab Haus Nummer 83 in der Nürnberger Straße, März 2022"
"Datei:Otto-Seeling-Promenade 7 Feb 2018 1.jpg","Otto-Seeling-Promenade 7, Feb. 2018"
"Datei:Otto-Seeling-Promenade 7 Feb 2018 2.jpg","Eingang zur Otto-Seeling-Promenade 7, Feb. 2018"
"Datei:Otto-Seeling-Promenade Flußaue Jan 2020 1.jpg","Blick über den Humbser-Spielplatz bzw. die Humbser-Turnhalle, Jan. 2020"
"Datei:Otto-Seeling-Promenade Jan 2020 1.jpg","Blick über die Otto-Seeling-Promenade und Goethestraße, Jan 2020"
"Datei:Otto-Seeling-Schule Eingang Mrz 2022.jpg","Eingang der Otto-Seeling-Schule, März 2022"
"Datei:Otto-Seeling-Schule Mrz 2022.jpg","Die Otto-Seeling-Schule, März 2022"
"Datei:Pappelsteig Feb 2019.jpg","Pappelsteig, Feb. 2019"
"Datei:Parkhaus Gebhardtstraße Okt 2020.jpg","Parkhausbau auf dem Areal des Hornschuch-Campus, Sep. 2020"
"Datei:Parkhaus Hornschuch-Campus.jpg","Baubeginn auf dem Hornschuch-Campus - hier die beiden Treppenhäuser für das künftige Parkhaus auf dem Areal, Juli 2020"
"Datei:Pfeifferbank Inschrift 2018.jpg","Inschrift auf der Pfeifferbank: Dem früh verstorbenen Karl Pfeiffer gewidmet von seinen Freunden 1908. Ihm war der große Wurf gelungen eines Freundes Freund zu sein."
"Datei:Pfeifferbank Schild.jpg","Gedenktafel an der Pfeifferbank in der Otto-Seeling-Promenade, Jan. 2020"
"Datei:Pickertstraße 1 Nov 2020.jpg","Pickertstraße 1; Nov. 2020"
"Datei:Pickertstraße 2 Front 03 2022.jpg","[[Pickertstraße 2]] am [[U-Bahnhof Jakobinenstraße]], rechts noch ein Teil der [[Königswarterstraße 74]], März 2022"
"Datei:Pickertstraße 2 Haustür 03 2022.jpg","Tür zur [[Pickertstraße 2]], März 2022"
"Datei:Pickertstraße 4 Nov 2020.jpg","Pickertstraße 4, Nov. 2020"
"Datei:Pickertstraße April 2021 1.jpg","Blick in die Pickertstraße - im Hintergrund entsteht die neue Quartiergarage für die Oststadt, April 2021"
"Datei:Pickertstraße Nov 2020 1.jpg","Pickertstraße 1; Nov. 2020"
"Datei:Pickertstraße Nov 2020.jpg","Mobil-Punkt der infra Fürth für Carsharing Angebote in der Pickertstraße, Nov. 2020"
"Datei:Pillenstein O-W Aussrichtung.jpg","Autohaus Pillenstein in der Nürnberger Straße, 2017"
"Datei:Pillenstein Rechnung 1970.jpg","Auto Rechnung von 1978 vom [[Autohaus Pillenstein]] über einen VW Käfer 1500 (Kraft Ei!)."
"Datei:Pillenstein Stadtgrenze Mai 2019 1.jpg","Autohaus Pillenstein an der Nürnberger Straße, Mai 2019"
"Datei:Pillenstein W-N Aussrichtung.jpg","Autohaus Pillenstein in der Nürnberger Straße, 2017"
"Datei:Pop-up Radweg Aug 2020 1.jpg","Fürths erster Pop-up-Radweg entlang der Hornschuchpromenade Richtung Stadt auswärts, Aug. 2020"
"Datei:Pop-up Radweg Aug 2020 2.jpg","Fürths erster Pop-up-Radweg entlang der Hornschuchpromenade Richtung Stadt auswärts, Aug. 2020"
"Datei:Pop-up Radweg Aug 2020 3.jpg","Fürths erster Pop-up-Radweg entlang der Nürnberger Straße Richtung Stadt auswärts, Aug. 2020"
"Datei:Pop-up Radweg Aug 2020 4.jpg","Fürths erster Pop-up-Radweg entlang der Nürnberger Straße Richtung Stadt auswärts, Aug. 2020"
"Datei:Preise Gartenschau 1951.jpg","Preise Fürther Gartenschau 1951 ""[[Grünen und Blühen]]"" im [[Stadtpark]]"
