,Objekt,Architekt,Baujahr,Hausnummer
Auto-Heubeck,Auto-Heubeck,,,329
"Bleistiftfabrik Berolzheimer und Illfelder",,,,54
"Bürgeramt Süd","Städtische Verwaltung",,,170
"Die Camera","Intimen Theater","Ludwig Amman",1951,149
Dreiherrschaftbrunnen,,"Gerhard Maisch",1988,
"Jugendwohnheim Schwabacher Straße",Wohnheim,,1953,208
"Kanalbrücke Schwabacher Straße",Trogbrücke,,1969,
Panzerkaserne,,,,325
"Grund- und Hauptschule Schwabacher Straße",Schule,,,86
"Schwabacher Straße 1","Wohn- und Geschäftshaus in Ecklage",,1801,1
"Schwabacher Straße 101",Mietshaus,"Wilhelm Horneber",1900,101
"Schwabacher Straße 103",Mietshaus,"Wilhelm Horneber",1904,103
"Schwabacher Straße 106",Geschäftshaus,"Leo Gran,Franz Rank",1888,106
"Schwabacher Straße 109","Wohn- und Geschäftshaus",,,109
"Schwabacher Straße 11",Geschäftshaus,,1912,11
"Schwabacher Straße 112",Mehrfamilienhaus,,2017,112
"Schwabacher Straße 115",Mietshaus,"Christoph Schelter",1880,115
"Schwabacher Straße 117","Ehemaliges Fabrikgebäude","Adam Egerer",1904,117
"Schwabacher Straße 12","Wohn- und Geschäftshaus","Caspar Gran",1845,12
"Schwabacher Straße 121",Mietshaus,"Konrad Weber",1881,121
"Schwabacher Straße 123",Mietshaus,"Georg Kißkalt",1888,123
"Schwabacher Straße 125",Mietshaus,"Georg Kißkalt",1888,125
"Schwabacher Straße 125a","Mietshaus in Ecklage","Georg Kißkalt",1889,125a
"Schwabacher Straße 127","Mietshaus in Ecklage","Georg Kißkalt",1884,127
"Schwabacher Straße 129",Mietshaus,"Georg Kißkalt",1882,129
"Schwabacher Straße 131","Mietshaus, jetzt Hotel und Restaurant","Georg Kißkalt",1881,131
"Schwabacher Straße 133",Mietshaus,"Georg Kißkalt",1883,133
"Schwabacher Straße 137",,,,137
"Schwabacher Straße 14","Wohn- und Geschäftshaus","Simon Gieß,Johann Andreas Korn",1862,14
"Schwabacher Straße 142","Geschäftshaus,ehem. Sparkasse",,,142
"Schwabacher Straße 147","Mietshaus in Ecklage","Josef Kümmerling",1912,147
"Schwabacher Straße 15","Wohn- und Geschäftshaus","Simon Gieß,Johann Andreas Korn",1860,15
"Schwabacher Straße 150","Mietshaus in Ecklage","Georg Bauer,Thomas Segitz",1900,150
"Schwabacher Straße 151",Mietshaus,,1899,151
"Schwabacher Straße 152",Mietshaus,"Georg Bauer",1899,152
"Schwabacher Straße 153",Mietshaus,,1899,153
"Schwabacher Straße 157",Mietshaus,"Wilhelm Horneber",1899,157
"Schwabacher Straße 158",Mietshaus,"Heinrich Walz",1901,158
"Schwabacher Straße 16","Ehemaliger Gasthof „[[Zur Reichskrone]]“,<br>jetzt Wohn- und Geschäftshaus",,1802,16
"Schwabacher Straße 17","Wohn- und Geschäftshaus","Caspar Gran,Melchior Kiesel","1830,1841",17
"Schwabacher Straße 18","Wohn- und Geschäftshaus","Johann Andreas Korn",1862,18
"Schwabacher Straße 19","Wohn- und Geschäftshaus in Ecklage","Adam Egerer,Johann Michael Zink",1863,19
"Schwabacher Straße 199","Mietshaus in Ecklage, ehemals mit Gaststätte","Fritz Walter",1903,199
"Schwabacher Straße 2","Wohn- und Geschäftshaus","Georg Cappeller,Konrad Jordan",1842,2
"Schwabacher Straße 20","Wohn- und Geschäftshaus","Friedrich Weltrich,Friedrich Schmidt",1847,20
"Schwabacher Straße 22","Wohn- und Geschäftshaus","Georg Cappeller,Friedrich Schmidt",1844,22
"Schwabacher Straße 23",Wohnhaus,"Johann Wunderlich,Friedrich Müller",1824,23
"Schwabacher Straße 24",,,,24
"Schwabacher Straße 26","Wohn- und Geschäftshaus",,,26
"Schwabacher Straße 27","Wohn- und Geschäftshaus","Konrad Jordan,Melchior Kiesel",1853,27
