,Pronomen,Objekt,Architekt
"Amalienstraße 17; Schwabacher Straße 69",,"Mietshaus in Ecklage","Wilhelm Horneber"
"Amalienstraße 55",,Mietshaus,"Adam Egerer"
"Amalienstraße 6",,"Mietshaus in Ecklage","Adam Egerer"
"Amalienstraße 65",,Mietshaus,"Adam Egerer"
"Amalienstraße 70",,Mietshaus,"Johann Teufel"
Artilleriestraße,,,
"Balbiererstraße 16",,Mietshaus,"Johann Dorner"
"Balbiererstraße 18",,Mietshaus,"Karl Schick"
"Balbiererstraße 20",,"Mietshaus in Ecklage","Gottlieb Lampert"
"Blumenstraße 40",,Mietshaus,
"Dr.-Martin-Luther-Platz 2",,"Evangelisch-Lutherisches Pfarramt St. Paul","Adam Egerer"
Eisenstraße,,,
"Erlanger Straße 71",,Mietshaus,"Karl Gran,Carl Frank"
"Erlanger Straße 77",,Mietshaus,"Gottlieb Lampert"
"Flößaustraße 45",,"Mietshaus mit Gaststätte „[[Herrenchiemsee]]“","Fritz Walter"
"Flößaustraße 46",,Mietshaus,
"Flößaustraße 47",,Mietshaus,"Carl Frank"
"Flößaustraße 48",,Mietshaus,"Friedrich Mayr"
"Flößaustraße 49",,"Mietshaus in Ecklage","Fritz Walter"
"Flößaustraße 50",,"Mietshaus in Ecklage","Fritz Walter"
"Flößaustraße 61",,"Mietshaus mit Gaststätte in Ecklage","Martin Macher"
"Flößaustraße 7",,Mietshaus,"Martin Macher"
"Flößaustraße 9",,"Gaststätte [[Zum Blauen Affen]]",
Friedenstraße,,,
"Glückstraße 5",,Mietshaus,"Gustav Hübler"
"Gutenbergstraße 20",,Mietshaus,"Fritz Walter"
"Gutenbergstraße 22",,Mietshaus,"Carl Frank"
"Herrnstraße 10",,"Mietshaus in Ecklage","Georg Bauer"
"Hornschuchpromenade 20",,Mietshaus,"Johann Wilhelm Müller"
Humbserstraße,,,
Hätznerstraße,,,
"Höfener Straße 20",,Mietshaus,"Heinrich Walz"
"Höfener Straße 26",,"Mietshaus in Ecklage","Heinrich Walz"
"Kaiserstraße 15",,Mietshaus,"Adam Egerer"
"Kaiserstraße 21",,Mietshaus,"Heinrich Walz"
"Karlstraße 15",,"Mietshaus in Ecklage","Melchior Kürzdörfer"
Kiderlinstraße,,,
"Königswarterstraße 76",,"Mietshaus in Ecklage","Max Mayer"
"Königswarterstraße 77",,Mietshaus,"Max Mayer"
"Königswarterstraße 78",,"Mietshaus in Ecklage","Max Mayer"
"Leyher Straße 21",,Mietshaus,"Karl Schick"
"Leyher Straße 25",,Mietshaus,"J. W. Friedlein"
"Leyher Straße 27",,Mietshaus,"Heinrich Walz"
"Lindenstraße 17",,Villa,"Adam Egerer"
"Lindenstraße 18",,Villa,"Fritz Walter"
"Lobitzstraße 6; Geierstraße 3",,Mietshaus,"Martin Macher"
"Mathildenstraße 24",,Mietshaus,"Adam Egerer"
"Mondstraße 11",,"Mietshaus in Ecklage","Architekturbüro Bräutigam und Wießner"
"Nürnberger Straße 82",,Mietshaus,"Carl Frank"
"Nürnberger Straße 97",,"Mietshaus in Ecklage",
