,Beschreibung
Datei:DSC09748.JPG,"[[Bahnbrücke Theodor-Heuss-Straße]] mit Gleisen Richtung Süden"
Datei:DSC09749.JPG,"Bahnbrücke [[Theodor-Heuss-Straße]], Gleis Richtung Bahnhof Vach (2019) – links das abgeräumte Industriegelände der Fa. Spiegel-Lang bzw. [[MEKRA Lang]], dahinter das Gebäude der Fa. [[LPKF LaserWelding]], Platz für neue Wohnungen und Gewerbebauten"
"Datei:Baracke Waldschänke 3.2.jpg","Ehem. Baracke an der Waldschänke Stadeln (Bildmontage)"
"Datei:Stadelner Bürgerbrunnen 3.JPG","Der [[Stadelner Bürgerbrunnen]] 2019 zur Osterzeit farbenprächtig geschmückt. Im Hintergrund die Firma [[Gmöhling]]."
"Datei:Waldschänke 3.JPG","Waldschänke Stadeln 2019"
"Datei:Baracke 3 Stadeln.jpg","Ansicht der früheren Barackensiedlung am ehem. Kronacher Bahnübergang"
"Datei:Stadeln April 2019 2.jpg","Blick über den Wiesengrund nach Stadeln, April 2019"
"Datei:Stadeln April 2019 1.jpg","Blick über den Wiesengrund nach Stadeln, April 2019"
"Datei:Baracke 4 Stadeln.jpg","Lageplan Notwohnungen (Baracken) am ehem. Bahnübergang Erlanger Straße, Stadeln"
"Datei:2019-03-31 Heiligste Dreifaltigkeit (03).jpg","Kirche ""Heiligste Dreifaltigkeit"", Innenraum mit Blick auf die Verglasung der Eingangsfassade."
"Datei:2019-03-31 Heiligste Dreifaltigkeit (01).jpg","Kirche ""Heiligste Dreifaltigkeit"", Ansicht vom Hof des benachbarten Pfarrzentrums aus."
"Datei:2019-03-31 Heiligste Dreifaltigkeit (02).jpg","Kirche ""Heiligste Dreifaltigkeit"", Innenraum mit Altar und Orgel."
"Datei:Halle FFW Stadeln.jpg","Fahrzeughalle der Freiwilligen Feuerwehr Stadeln am Festplatz, 2019; im Hintergrund die Amtsstelle Nord"
"Datei:Dr.-David-Morgenstern-Straße 1.JPG","Blick in die Dr.-David-Morgenstern-Straße in [[Stadeln]] im Jahr 2019"
"Datei:Dr.-David-Morgenstern-Straße 2.JPG","Blick auf die Häuser der Dr.-David-Morgenstern-Straße in [[Stadeln]] im Jahr 2019"
"Datei:Achalasberg, Stadeln, 2019.JPG","Blick auf den 'Achalasberg' (links) bei der [[Karl-Hauptmannl-Straße]] in [[Stadeln]] im Jahr 2019; im Hintergrund der [[Solarberg]]"
"Datei:Stadeln Altes FWHaus Nordseite.jpg","Historisches Altes Feuerwehrhaus am Fischerberg in Stadeln, 2019"
"Datei:Stadeln Altes FWHaus Ostseite.jpg","Historisches Altes Feuerwehrhaus am Fischerberg in Stadeln, 2019"
"Datei:Kita Karl-Hauptmannl-Str 2019.jpg","Historischer Teil der Gemeinschaftsschule Stadeln, 2019 Kita"
"Datei:Kita Karl-Hauptmannl-Str R 2019.jpg","Historischer Teil der Gemeinschaftsschule Stadeln, 2019 Kita"
"Datei:Baracke 1 Stadeln 1.jpg","Lageplan der Baracken am Kronacher Bahnübergang"
"Datei:Gartenbau-Siedlung Areal.jpg","das Areal der [[Gartenbau-Siedlung]] in [[Stadeln]]"
Datei:Friedhof14.jpeg,"Neue Grabfelder unterhalb der Aussegnungshalle auf der vor einigen Jahrzehnten von der Stadelner Jugend genutzten steileren Skipiste ""Friedhofsbergla"", 2018"
"Datei:Baracke 5 Stadeln.JPG","Notwohnungen (Baracken) am ehem. Bahnübergang Erlanger Straße, Stadeln"
Datei:Friedhof15.jpeg,"Aussegnungs- und Leichenhalle des Stadelner Friedhofs, 2018"
Datei:Simba-Dickie.jpg,"Zentrale der Firma [[Simba-Dickie]] (rechts) in [[Stadeln]] in Fahrtrichtung Fürth-Innenstadt"
Datei:Friedhof16.jpeg,"Christus-Steinplastik vom Künstler Joseph Wittmann aus der Fassade der früheren Leichenhalle, die bis 1972 bestand, 2018"
Datei:Friedhof12.jpeg,"Haupteingang, 2018 - Kahlschlag im Vergleich zur Aufnahme von 1966"
"Datei:Stadeln Nordseite DSC08902.JPG","Ortseingang von [[Stadeln]] vor [[Mannhof]] her. Siedlung rechts stand früher die [[Gemeinschaftsschule Stadeln]], Links [[Bürgeramt Nord]] im Dezember 2018."
Datei:DSC08944.JPG,"Bahnunterführung [[Stadelner Hauptstraße]] Richtung Fürth"
"Datei:Schule Stadeln 27.jpeg","das ehemalige Gelände der 1999 abgerissenen [[Gemeinschaftsschule Stadeln]] im Dezember 2018 von Norden her."
"Datei:Christuskirche 7.jpeg","[[Stadeln (Kriegerdenkmal)]] 1914-1918 und 1939-1945 bei der [[Christuskirche]]. Das Denkmal stand erst hinter dem Gasthaus Kalb in einer kleinen Grünanlage und wurde bei der Straßen Verbreiterung Am Fischerberg hierher versetzt."
"Datei:Christuskirche 12.jpeg","Pfarrer [[Udo Götz]] in der [[Christuskirche]] Stadeln 2018"
"Datei:Waldschänke 4.JPG","Waldschänke Stadeln 2018 mit Wohnblock der ehem. [[Gewo Stadeln]]"
"Datei:Christuskirche 5.jpeg","Fensterrose der [[Christuskirche]] Stadeln an der Eingangsseite mit 4 Meter Durchmesser"
"Datei:Christuskirche 10.jpeg","Seitenwand mit Taufstein, Orgel und Empore der [[Christuskirche]] Stadeln."
"Datei:Christuskirche 6.jpeg","Taufstein der [[Christuskirche]] Stadeln vom Bildhauer [[Heinz Heiber]]."
"Datei:Christuskirche 11.jpeg","Decken Detail der [[Christuskirche]] Stadeln (Beton Fertigelemente), Fensterreihe und Christus Bronze Wandplastik von [[Heinz Heiber]] 2018."
"Datei:Platanenweg 10 2018.jpg","Platanenweg im Oktober 2018"
"Datei:Stadeln Bahnbrücke Th Heuss Str.jpg","Eisenbahnbrücke an der Theodor-Heuss-Straße, 2018"
"Datei:LPKF 10 2018 2.jpg","Blick auf [[LPKF LaserWelding|LPKF]] an der [[Alfred-Nobel-Straße]] in [[Stadeln]], im Vordergrund das Baugebiet vormals [[MEKRA Lang]], 2018"
"Datei:LPKF 10 2018 1.jpg","Blick auf LPKF LaserMicronics (ehemaliges BIG-Gelände) an der [[Alfred-Nobel-Straße]] in [[Stadeln]], 2018"
"Datei:Peter-Vischer-Straße 2018.jpg","Blick in die Peter-Vischer-Straße"
"Datei:Hans-Sachs-Straße 2018.jpg","Abschnitt der Hans-Sachs-Straße beim [[Hallenbad Stadeln]]"
"Datei:Riedäckerweg Schild.jpg","Straßenschild Riedäckerweg"
"Datei:Riedäckerweg 2018.jpg","Blick in den hinteren Teil des Riedäckerwegs"
"Datei:Peter-Vischer-Straße Schild.jpg","Straßenschild Peter-Vischer-Straße"
"Datei:Herboldshofer Straße 2018.jpg","Abschnitt der Herboldshofer Straße in Stadeln"
"Datei:An der Rampe Schild.jpg","Straßenschild An der Rampe, Ecke Steinacher Straße"
"Datei:Herboldshofer Straße 35 Villa.jpg","Historische Fabrikantenvilla von 1910 auf dem ehemaligen Werksgelände von Faurecia- bzw. Leistritz"
"Datei:Faurecia Abbruch 3 2018.jpg","Abrissarbeiten auf dem ehemaligen Faurecia- oder Leistritz-Gelände, Bhf. Vach im Hintergrund"
"Datei:An der Rampe 2018.jpg","Abschnitt der Straße 'An der Rampe'"
"Datei:Seerosenstraße 2018.jpg","Blick in die Seerosenstraße von 2018 in die gleiche Blickrichtung wie das Foto mit dem Opel Admiral von 1978. Mutter Natur hat in 40 Jahren sich ganz schön ausgebreitet. Vom Regnitztal ist nichts mehr zu sehen."
"Datei:Christuskirche 8.jpeg","Pfarrhaus und [[Christuskirche]] 2017 Richtung Westen. Der Durchgang war früher der alte Gemeindesaal."
"Datei:Christuskirche 9.jpeg","Neuer Gemeindesaal der [[Christuskirche]] Stadeln."
"Datei:Kärwa 2017.11.jpg","Kirchweih Umzug Stadeln 2017 mit ""gut erhaltenen"" Vereinsschild s. 1991..."
"Datei:Kärwa 2017.10.jpg","Kirchweih Umzug Stadeln 2017"
"Datei:Kärwa 2017.12.jpg","Kirchweih Umzug Stadeln 2017"
"Datei:Kärwa 2017.5.jpeg","Kirchweih Umzug [[Stadeln]] 2017"
"Datei:SAM 0300 Wasserrad Stadeln.JPG","Wasserschöpfrad in der Regnitz bei Stadeln"
"Datei:SAM 0297 Sitzgruppe beim Wasserrad.JPG","Sitzgruppe beim [[Stadelner Wasserrad]]. Treffpunkt der [[Fürther MärchenWiese]]"
"Datei:Stadeln Hallenbad 2017.jpg","Wiedereröffnetes Hallenbad in Stadeln"
"Datei:Romminggasse 9 in 02 2017.jpg","Historisches Bauernhaus Romminggasse 9 in Stadeln"
"Datei:Stadeln Storchenhaus 2017.jpg","Haus Fischerberg 1 in Stadeln, das sog. Storchenhaus"
"Datei:Kärwa 2017.1.jpeg","Kirchweih Umzug [[Stadeln]] 2017 mit OB [[Thomas Jung]]."
Datei:Stadelnerkwb.jpg,"Die Stadelner Kärwaburschen und Madli 2017"
"Datei:Kärwa 2017.6.jpeg","Kirchweihumzug [[Stadeln]] 2017"
"Datei:Kärwa 2017.2.jpeg","Kirchweih Umzug [[Stadeln]] 2017"
"Datei:Kärwa 2017.7.jpeg","Kirchweihumzug [[Stadeln]] 2017"
"Datei:Stadelner Kärwazug.jpg","Auszug des Kärwazuges 2017"
Datei:Friedhof11.jpeg,"Blick Südwest zur Wiesengrundstraße, 2017 - einige Gräber wurden aufgelöst"
"Datei:Kärwa 2017.3.jpeg","Kirchweih Umzug [[Stadeln]] 2017"
"Datei:Kärwa 2017.8.jpeg","Kirchweih Umzug [[Stadeln]] 2017"
Datei:Samstag.jpg,"Aufstellen des Kärwabaumes 2017"
"Datei:Kärwa 2017.4.jpeg","Kirchweih Umzug [[Stadeln]] 2017"
"Datei:Kärwa 2017.9.jpeg","Kirchweih Umzug [[Stadeln]] 2017"
Datei:Freitag.jpg,"Umzug der Stadelner Kärwajugend 2017"
"Datei:Christuskirche 3.jpeg","Glasfenster am Taufstein der [[Christuskirche]] Stadeln vom Künstler [[Heinz Heiber]]  - 2016"
"Datei:Christuskirche 1.jpeg","Altar und Christus Wandfigur der [[Christuskirche]] Stadeln aus Bronze vom Künstler [[Heinz Heiber]]  - 2016"
"Datei:Bauernhaus Nr 42 von 1808 Stadeln.jpg","Bauernhaus Vögelshof, Stadeln Nr. 42 erbaut 1808, (heute Romminggasse 9)"
"Datei:Logo MercaRo Stadeln.jpg","Logo: MercaRo Fürth"
"Datei:Doria 2.JPG","Doria Werke Stadeln - Tisch Leuchte 1980"
"Datei:Muggenhöferhaus 2015.jpg","Aufnahme von 2015 mit dem sog. [[Muggenhöferhaus]] links Richtung Norden"
"Datei:Sühnekreuz Stadeln.JPG","Steinkreuz in Stadeln, 2015"
"Datei:Blick ins Regnitztal 2014.jpg",
"Datei:CVJM Stadeln.jpg","[[CVJM Stadeln]] Räumlichkeiten ab 1957 bis zum Neubau am [[Schleifweg]] 2 im Keller des Gemeindehauses an der [[Christuskirche]]."
"Datei:Christuskirche 4.jpeg","Kanzel und Grundstein der [[Christuskirche]] von 1957. Gemälde an der Wand zeigt die Vorgängerkirche eine ehem. Baracke vom Atzenhofer Flugplatz."
"Datei:Christuskirche .jpeg","Glockenturm der [[Christuskirche]] in [[Stadeln]] 2014"
"Datei:Christuskirche 16.jpg","Altar [[Christuskirche]] Stadeln 2014"
"Datei:Regnitztalbrücke 2013.4.jpg","2013: Detail der Fischbauch Regnitztalbrücke Stadeln erbaut 1875-1876. Links Teil der neuen S-Bahn Spannbetonbrücke."
"Datei:Doria 1.JPG","Doria Werke Stadeln - Tisch Leuchte 1980"
"Datei:P6011043 - Bänke, Sitzgruppe im Hochwasser -Kopie.JPG","Bänke und Sitzgruppe am Stadelner Wasserrad im Pfingst-Hochwasser 2013"
"Datei:P6011047 - Hochwasser Pfingsten 2013.JPG","Sitzgruppe am Stadelner Wasserrad im Pfingst-Hochwasser 2013"
"Datei:P6011045 Weg zum Wasserrad überschwemmt.JPG","Überschwemmter Weg zum Wasserrad bei Stadeln, Juni 2013"
"Datei:Regnitztalbrücke 2013.1.jpg","2013: Regnitztalbrücke Stadeln mit neuen Brückenanbau für die S-Bahn auf der südlichen Seite"
"Datei:Regnitztal 2013.JPG","2013: Blick über das Regnitztal am [[Stadelner Wasserrad]] im Hintergrund der [[Solarberg]] bei Atzenhof"
Datei:Brücke7.jpeg,"Brückenneubau für die S-Bahn-Strecke, Baustelle Anfang 2013 (Alt und Neu nebeneinander)"
"Datei:Regnitztalbrücke 2013.2.jpg","2013: Regnitztalbrücke Stadeln mit neuen Brückenanbau für die [[S-Bahn]] auf der südlichen Seite"
"Datei:Regnitztalbrücke 2013.3.jpg","2013: Regnitztalbrücke Stadeln mit neuen Brückenanbau im Vordergrund für die [[S-Bahn]], Detail Widerlager östliche Seite"
"Datei:Friedhof Stadeln 2013.jpg","Parkplatz am Friedhof Stadeln 2013, mit gleichem Friedhof Eckgebäude wie auf dem alten Foto von 1935"
Datei:Brücke5.jpeg,"Brückenneubau für die S-Bahn Strecke, Baustelle Anfang 2013"
"Datei:Christuskirche 2.jpeg","Teil des Eingangstores Bronzeguss der 10 Gebote in der Christuskirche [[Stadeln]] vom Nürnberger Künstler Wilhelm Schiller 2012."
"Datei:Bay. Rettungsmedaille Thomas Niederwieser 1.JPG","Bay. Lebensrettungsmedaille mit Ordensminiatur und Verleihungsurkunde von [[Thomas Niederwieser]] aus Stadeln 2012"
"Datei:Briefkopf Christuskirche Stadeln 2012.jpg","Briefkopf der [[Christuskirche]] Stadeln von 2012"
"Datei:Kleintierzuchtverein Fürth-Stadeln 1912 - 2012 (Buch).jpg","Titelseite: Kleintierzuchtverein Fürth-Stadeln 1912 - 2012"
Datei:Ruag.JPG,"RUAG Werksgelände, im Hintergrund der markante ''""Pulverturm""''."
"Datei:Kärwa 1991.1.jpeg","Kirchweih Umzug [[Stadeln]] 1991"
"Datei:Seerosenstraße 2010.JPG","Seerosenstraße Aufnahme von 2010 mit Blickrichtung zu den querenden Straßen [[Spitzwiesenstraße]] und weiter [[Asternstraße]]"
Datei:Rathaus1.jpeg,"Ehemalige Stadelner Schule und Rathaus, heute Bürgeramt Nord, 2009"
Datei:Brücke8.jpeg,"Am Weggewölbe im Widerlager ist der spätere Brückenanbau für den 2-gleisigen Streckenausbau durch die anders ausschauenden Sandsteine noch heute gut zu sehen, Zustand 2009"
"Datei:Schule Stadeln 1.jpeg","Ausweich Schule nach dem Krieg der unteren Klassen im alten Rathaus Stadeln [[Stadelner Hauptstraße 96]] jetzt Bürgerhaus Nord"
Datei:Brücke2.jpeg,"Teilansicht am Ostufer der Regnitz (Stadeln): Fischbauch-Fachwerkträger und Widerlager mit Weggewölbe"
"Datei:Regnitztalbrücke 2009.1.jpg","2009: Regnitztalbrücke Stadeln noch vor dem Brückenanbau für die S-Bahn 2013"
"Datei:Regnitztalbrücke 2009.2.jpg","2009: Detail Regnitztalbrücke Stadeln noch vor dem Brückenanbau für die S-Bahn 2013"
"Datei:Erlanger Str. Bahnbrücke Wandrelief.JPG","Wandrelief, Sandstein, 1961. Aufnahme von 2009, im oberen Bereich sind mehrere Einschusslöcher erkennbar"
"Datei:Westliche Waldringstr. 13 Drahtplastik.JPG","Drahtplastik, ''""Die Bremer Stadtmusikanten""'', Künstler?, Metall, 19??"
"Datei:Schule Stadeln Skulptur.JPG","Skulptur ''""Zahlenbaum""'', Stein, [[Gudrun Kunstmann]], [[1973]]-74"
"Datei:Stadeln ehem Lehrerwohnhaus 20080211 06.jpg","Das ehemalige Lehrerwohnhaus wird abgerissen, 2008"
"Datei:Karl Hauptmannl Str 20080211.jpg","Die Karl-Hauptmannl-Straße mit Blick zur Stadelner Hauptstraße, rechts hinten das ehemalige Lehrerhaus der Gemeinschaftsschule, im Vordergrund der Garten vom [[Kindergarten Regnitzgrund]], 2008"
"Datei:Stadeln ehem Lehrerwohnhaus Nebengebäude 20080211 01.jpg","Das ehemalige Lehrerwohnhaus wird abgerissen, hier ein Nebengebäude, 2008"
"Datei:Stadeln ehem Lehrerwohnhaus 20080211 03.jpg","Das ehemalige Lehrerwohnhaus wird abgerissen, 2008"
"Datei:Stadeln ehem Lehrerwohnhaus Nebengebäude 20080211 03.jpg","Das ehemalige Lehrerwohnhaus wird abgerissen, hier ein Nebengebäude, 2008"
"Datei:Stadeln ehem Lehrerwohnhaus 20080211 04.jpg","Das ehemalige Lehrerwohnhaus wird abgerissen, 2008"
