,Beschreibung
"Datei:NL-FW 09 KP 585 Marie Ströbel 1905.jpg","Marie Zirner, spätere Ehefrau des Stadelner Dorfschmieds Johann Ströbel alte Haus Nr. 4, 1905"
"Datei:NL-FW 09 KP 586 Johann und Marie Ströbel Stadeln 1925.jpg","Stadelner Dorfschmied Johann Ströbel mit Frau Marie, alte Haus Nr. 4, 1925"
"Datei:NL-FW 09 KP 587 Georg Jäger Stadeln.jpg","Stadelner Dorfschmied Georg Jäger in [[Freiwillige Feuerwehr Fürth-Stadeln]] Uniform"
"Datei:NL-FW 09 KP 588 Marie Jäger Stadeln.jpg","Marie Jäger, geborene Härtlein, Ehefrau vom Stadelner Dorfschmied Georg Jäger"
"Datei:NL-FW 09 KP 590 Johann Ströbel Stadeln 1914.jpg","der spätere Stadelner Dorfschmied Johann Ströbel (Mitte) als Soldat im 8. Bayer. Feldartillerie Regiment, 1914"
"Datei:NL-FW 09 KP 593 Johann Ströbel Stadeln 1928.jpg","Dorfschmied Johann Ströbel mit Frau Marie und Verwandtschaft vor seinem Anwesen [[Stadelner Hauptstraße 93]] mit Benzinwerbung ""Dapolin"" seiner Tankstelle, links ehem. Gebäude [[Stadelner Hauptstraße 89]], 1928"
"Datei:NL-FW 09 KP 595 Friedrich Muggenhöfer Stadeln 1915.jpg","Familienfoto der Stadelner Bauernfamilie Friedrich Muggenhöfer mit Frau Babette vom ""Melbershof"" heute [[Romminggasse 15]] mit Söhne vl. Fritz, August und Georg, Aufnahme von ca. 1915"
"Datei:NL-FW 09 KP 596 Uwe Lichtenberg 1989.jpg","OB [[Uwe Lichtenberg]] mit den Feldgeschworenen die ""Siebener"" vl. [[Georg Mehl]] Chronist aus [[Mannhof]], Johann Biegel und Andreas Leipold [[Fischerberg 8]] aus Stadeln, 1989"
"Datei:NL-FW 09 KP 597 Gasthaus Ulrich Stadeln 1958.jpg","[[Stadelner Hauptstraße]] im Jahr 1958 von Norden her. Rechts das [[Gästehaus Kalb]], links die alte Post und ehem. Gaststätte [[Zum Wilden Mann (Stadeln)]] mit Wirtschaftsgarten und alten Baumbestand."
"Datei:NL-FW 09 KP 598 Stadeln Ortseingang von Süden 1958.jpg","die [[Stadelner Hauptstraße]] vom Süden her vom Friedhof im Jahr 1958 mit alten Alleebäumen und Fuß- und Radweg Blickrichtung Stadeln. Die Straßenverbreiterung 1962 überlebte keiner der alten Bäume. Links heute alles bebaut mit Zufahrt [[Am Regnitzhang]]. Rechts wo der Weizen blüht heute Wohnbebauung mit Reihenhäuser, zugepflasterter Supermarkt Parkplatz und Zufahrt zur [[Theodor-Heuss-Straße]] mit Apotheke."
"Datei:NL-FW 09 KP 599 Stadelner Hauptstraße 75 1940.jpg","das alte - 1962 abgerissene Bauernhaus alte Haus Nr. 10 - heute [[Stadelner Hauptstraße 75]], Aufnahme von 1940"
"Datei:NL-FW 09 KP 600 Kunigunda Roming Stadeln 1895.jpg","selbstbewusste und modische Bauersfrau Kunigunda Roming ( + 1904) von Stadeln, Aufnahme vom Königl. Bay. Hofphotographen Schildknecht Nachf. aus Fürth, 1895"
"Datei:NL-FW 09 KP 601 Café Warmuth Stadeln 1950.jpg","[[Café Warmuth]] und Bäckerei Schmidt in Stadeln, links [[Muggenhöferhaus]] und Bauernhof [[Stadelner Hauptstraße 75]], dahinter [[Gästehaus Kalb]], 1950"
"Datei:NL-FW 09 KP 602 Herboldshofer Straße 2 1931.jpg","Die ehem. Anwesen Stadeln Haus Nr. 20, ganz links, und 19 mit Torbogen, heute [[Herboldshofer Straße 2]], mit Reichsfarben-Beflaggung, Aufnahme von 1935"
"Datei:NL-FW 09 KP 603 Peter Fleischmann Stadeln 1950.jpg","Metzgermeister Peter Fleischmann aus Stadeln, 1950"
"Datei:NL-FW 09 KP 604 Marie Fleischmann Stadeln 1950.jpg","Ehefrau Marie vom Metzgermeister Peter Fleischmann aus Stadeln, 1950"
"Datei:NL-FW 09 KP 605 Johann Georg Fleischmann Stadeln 1890.jpg","Hochzeitsfoto Metzgermeister Johann Georg Fleischmann aus Stadeln, ca. 1890"
"Datei:NL-FW 09 KP 606 Fritz Fleischmann Stadeln 2005.jpg","Todesanzeige vom Metzgermeister Fritz Fleischmann aus Stadeln, März 2005"
"Datei:NL-FW 09 KP 609 Jakob Ziener Stadeln 1930.jpg","Jakob Ziener, Landwirt und Besitzer des ""Schottengütlein"" Hofes in Stadeln, [[Fischerberg 6]], Aufnahme von 1930"
"Datei:NL-FW 09 KP 610 Fischerberg 6 Stadeln 1938.jpg","Alte, ehem. Bauernhaus Nr. 25 das ""Schottengütlein"" heute [[Fischerberg 6]] der Familie Ziener, rechts die Gemeindewaage und die Ulrichs Scheune [[Stadelner Hauptstraße 89]], Aufnahme von 1938"
