,Geokoordinate,Stadtteil,Bild,Gebaeude
Finkenstraße,"49° 28' 7.28"" N, 11° 0' 20.95"" E",Oststadt,,
Fischerberg,"49° 30' 40.21"" N, 10° 58' 19.45"" E",Stadeln,,
Fischerstraße,,,,
"Flensburger Straße","49° 29' 33.54"" N, 10° 59' 33.00"" E",Ronhof,,
"Flexdorfer Straße","49° 30' 31.57"" N, 10° 56' 50.42"" E","Flexdorf,Ritzmannshof",,
Fliederweg,"49° 28' 30.22"" N, 10° 58' 24.10"" E",Hard,,
Fliegerhorstweg,"49° 29' 37.93"" N, 10° 57' 56.20"" E",Unterfarrnbach,,
Flugplatzstraße,"49° 29' 53.38"" N, 10° 57' 57.78"" E",Unterfarrnbach,"Datei:245110974 169110.jpg",
Flurstraße,"49° 29' 7.15"" N, 11° 0' 7.74"" E","Ronhof,Nordstadt","Datei:Flurstraße 19-23 07 2019.JPG",
Flutbrücke,"49° 28' 49.55"" N, 10° 58' 44.76"" E",Billinganlage,Datei:Flutbrücke.jpg,
Flößaustraße,"49° 27' 50.40"" N, 10° 59' 34.80"" E",Südstadt,,
"Foerstermühle (Straße)","49° 28' 47.75"" N, 10° 58' 51.85"" E",Altstadt,,
Forsthausbrücke,"49° 27' 46.30"" N, 10° 57' 45.47"" E","Dambach,Eschenau",Datei:Br-Forsthausbrücke.jpg,
Forsthausstraße,"49° 27' 50.90"" N, 10° 57' 56.02"" E","Dambach,Westvorstadt",,
Frankenschnellweg,,,,
Frankenstraße,"49° 28' 1.74"" N, 11° 0' 43.06"" E",Oststadt,,
"Frankfurter Schlag",,,,
"Frankfurter Straße",,,,
Franz-Josef-Strauß-Platz,"49° 28' 29.28"" N, 10° 59' 31.13"" E",Innenstadt,"Datei:Amtsgericht Nov 2019.jpg",
Franz-Marc-Straße,"49° 28' 19.60"" N, 10° 56' 43.15"" E",Oberfürberg,"Datei:Franz-Marc-Straße Aug 2020 1.jpg",
Franz-Ringel-Straße,"49° 29' 17.27"" N, 10° 54' 51.62"" E",Burgfarrnbach,,
Franz-Schubert-Straße,"49° 27' 55.91"" N, 10° 58' 1.31"" E",Dambach,,
Frauenstraße,"49° 27' 50.94"" N, 10° 59' 46.43"" E",Südstadt,,
Friedensanlage,"49° 29' 1.24"" N, 10° 59' 36.15"" E",Nordstadt,,
Friedenstraße,"49° 28' 55.85"" N, 10° 59' 40.49"" E",Nordstadt,"Datei:Friedenstraße 2020.8.jpg",
Friedhofsteg,"49° 29' 4.67"" N, 10° 59' 22.56"" E","Altstadt,Nordstadt","Datei:Friedhofsteg 08 2019 1.JPG",
Friedhofweg,"49° 28' 58.84"" N, 10° 59' 15.86"" E",Altstadt,,
Friedlandstraße,"49° 27' 17.39"" N, 10° 58' 19.78"" E",Dambach,,
Friedrich-Ebert-Straße,"49° 29' 19.93"" N, 10° 58' 28.99"" E","Eigenes Heim,Schwand","Datei:Christkönig Okt 2019 1.jpg",
Friedrichstraße,"49° 28' 22.40"" N, 10° 59' 25.91"" E",Innenstadt,Datei:Friedrichstraße.JPG,
Fritz-Erler-Straße,"49° 30' 39.96"" N, 10° 58' 41.09"" E",Stadeln,"Datei:Fritz-Erler 20200322.jpg",
Fritz-Gastreich-Straße,"49° 29' 43.87"" N, 11° 0' 8.35"" E",Ronhof,Datei:Fritz-Gastreich-Straße.JPG,
Fritz-Griebel-Straße,"49° 29' 29.51"" N, 10° 59' 56.69"" E",Ronhof,,
Fritz-Gräßler-Straße,"49° 29' 14.32"" N, 10° 58' 34.00"" E","Eigenes Heim",Datei:Fritz-Gräßler-Straße.JPG,
Fritz-Mailaender-Weg,"49° 28' 52.72"" N, 10° 58' 22.44"" E",Schwand,Datei:Fritz-Mailaender-Weg.JPG,
Fronmüllersteg,"49° 28' 16.68"" N, 10° 58' 48.00"" E","Südstadt,Dambach",Datei:Br-Siebenbogen1.jpg,
Fronmüllerstraße,"49° 27' 25.20"" N, 10° 59' 45.60"" E",Südstadt,Datei:Fronmüllerstraße.JPG,
Fröbelstraße,"49° 27' 31.25"" N, 10° 57' 40.36"" E",Eschenau,,
Frühlingstraße,"49° 28' 58.98"" N, 11° 0' 0.86"" E",Nordstadt,"Datei:Straßenschild Frühlingstraße.jpg",
Fuchsstraße,"49° 27' 45.86"" N, 10° 58' 25.10"" E","Südstadt,Dambach",,
Fuggerstraße,"49° 27' 17.35"" N, 10° 58' 27.55"" E",Dambach,,
Futuriastraße,"49° 26' 44.23"" N, 10° 59' 43.48"" E",Weikershof,,
"Fußwegbrücke am Schönblick","49° 31' 16.43"" N, 10° 58' 5.92"" E",,"Datei:20230830 Fußwegbrücke b.jpg",
Föhrenstraße,"49° 29' 36.20"" N, 10° 57' 37.01"" E",Unterfarrnbach,Datei:Föhrenstraße.JPG,
"Fürberger Steg","49° 28' 17.76"" N, 10° 56' 55.47"" E","Oberfürberg,Unterfürberg","Datei:Fürberger Steg 2020.jpg",
"Fürther Freiheit","49° 28' 20.96"" N, 10° 59' 28.46"" E",Innenstadt,"Datei:Fürther Freiheit Mai 2019 1.jpg",
"Fürther Straße",,,,
Gabelsbergerstraße,"49° 28' 13.40"" N, 10° 59' 38.00"" E",Oststadt,"Datei:Hornschuchcenter Feb 2018 3.jpg",
Gabriel-Löwenstein-Straße,"49° 29' 10.02"" N, 10° 57' 26.50"" E",Unterfarrnbach,,
Galileistraße,"49° 28' 48.65"" N, 10° 57' 10.15"" E",Hardhöhe,,
