,Beschreibung
"Datei:2005-10-09 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (Oktober 2005)"
"Datei:2006-03-03 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (März 2006)"
"Datei:2006-04-21 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (April 2006)"
"Datei:2006-06-21 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (Juni 2006)"
"Datei:2006-10-20 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (Oktober 2006)"
"Datei:2007-06-16 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (Juni 2007)"
"Datei:2007-10-27 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (Oktober 2007)"
"Datei:2007-10-27 Laderampe und Güterhallen, im Vordergrund Wegbefestigung aus alten Staatsbahn-Schwellensteinen.jpg","Laderampe und Güterhallen an der Gebhardtstraße, im Vordergrund Wegbefestigung aus alten Staatsbahn-Schwellensteinen"
"Datei:2008-04-04 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (April 2008)"
"Datei:2009-02-03 Abriss Güterabfertigung Fürth (Bay) Hbf (1).jpg","Abriss der Güterabfertigung an der Gebhardtstraße"
"Datei:2009-02-04 Abriss Güterabfertigung Fürth (Bay) Hbf (2).jpg","Abriss der Güterabfertigung an der Gebhardtstraße"
"Datei:2009-06-05 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (Juni 2009)"
"Datei:2010-01-04 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (Januar 2010)"
"Datei:2012-06-19 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (Juni 2012)"
"Datei:2015-08-03 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (August 2015)"
"Datei:2015-09-21 Weichenstellbude 904 (01).jpg","Weichenstellbude (Wst) 904, im ehem. Fürther Güterbahnhof (Sept. 2015)"
"Datei:2015-09-21 Weichenstellbude 904 (02).jpg","Weichenstellbude (Wst) 904, im ehem. Fürther Güterbahnhof (Sept. 2015)"
"Datei:2015-09-21 Weichenstellbude 904 (03).jpg","Weichenstellbude (Wst) 904, im ehem. Fürther Güterbahnhof (Sept. 2015)"
"Datei:2015-09-21 Weichenstellbude 904 (04).jpg","Weichenstellbude (Wst) 904, im ehem. Fürther Güterbahnhof (Sept. 2015)"
"Datei:2015-09-21 Weichenstellbude 904 (05).jpg","Weichenstellbude (Wst) 904, im ehem. Fürther Güterbahnhof (Sept. 2015)"
"Datei:2015-09-21 Weichenstellbude 904 (06).jpg","Weichenstellbude (Wst) 904, im ehem. Fürther Güterbahnhof (Sept. 2015)"
"Datei:2015-09-21 Weichenstellbude 904 (07).jpg","Weichenstellbude (Wst) 904, im ehem. Fürther Güterbahnhof (Sept. 2015)"
"Datei:2015-09-21 Weichenstellbude 904 (08).jpg","Weichenstellbude (Wst) 904, im ehem. Fürther Güterbahnhof (Sept. 2015)"
