,Beschreibung
"Datei:Eingang Eichamt 2019 14.jpg","Ehem. Eichamt am Helmplatz - Renovierter Turn- und Bewegungsraum für das Schliemann-Gymnasium in 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 15.jpg","Ehem. Eichamt am Helmplatz - Renovierter Turn- und Bewegungsraum für das Schliemann-Gymnasium in 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 16.jpg","Ehem. Eichamt am Helmplatz - Renovierter Turn- und Bewegungsraum für das Schliemann-Gymnasium in 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 17.jpg","Ehem. Eichamt am Helmplatz - die noch im Original vorhandenen Turnringe im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 18.jpg","Ehem. Eichamt am Helmplatz - Aufhängung der noch im Original erhaltenen Turnringe im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 19.jpg","Ehem. Eichamt am Helmplatz - die noch im Original vorhandenen Turnringe im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 2.jpg","Ehem. Eichamt am Helmplatz, Jan. 2019"
"Datei:Eingang Eichamt 2019 20.jpg","Ehem. Eichamt am Helmplatz - Treppenhaus im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 3.jpg","Ehem. Eichamt am Helmplatz im 1. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 4.jpg","Ehem. Eichamt am Helmplatz - Treppenaufgang, Jan. 2019"
"Datei:Eingang Eichamt 2019 5.jpg","Ehem. Eichamt am Helmplatz - 1. OG Nebenräume für das Schliemann-Gymnasium, Jan. 2019"
"Datei:Eingang Eichamt 2019 6.jpg","Ehem. Eichamt am Helmplatz - Treppenhaus zum 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 7.jpg","Ehem. Eichamt am Helmplatz - Verzierungen im Treppenhaus, Jan. 2019"
"Datei:Eingang Eichamt 2019 8.jpg","Ehem. Eichamt am Helmplatz - Deckenbemalung im 2. OG Treppenhaus, Jan. 2019"
"Datei:Eingang Eichamt 2019 9.jpg","Ehem. Eichamt am Helmplatz - Treppenaufgang zum 2. OG - Turnraum, Jan. 2019"
"Datei:Eingang Frieda Mrz 2019.jpg","Eingang zum Club Frieda in der Gustav-Schieckanz-Straße, März 2019"
"Datei:Eingang Obstmarkt 1.jpg","Hauseingang [[Papierhaus Schöll]] am [[Obstmarkt 1]] im Dez. 2019"
"Datei:Einladung Emilie Lehmus Gedenkstätte 2019.jpg","Einladung zur Einweihung der Gedächtnisstätte für Emilie Lehmus auf dem Fürther Friedhof, Aug. 2019"
"Datei:Elan Lindenhain LA.jpg","Lindenhain und ELAN an der Kapellenstraße, Sept. 2019"
"Datei:Enthüllung Maya Kunstmann DSCF0387.jpg","Enthüllung der Figur ""Maja"" im Espan durch den OB Dr. Thomas Jung, dem Künstler André Jeschar und dem Vorstand der Wohnungsgenossenschaft Fürth Oberasbach eG im Okt. 2019 - frei nach dem Original von Gudrun Kunstmann"
"Datei:Erlanger Straße 1 Mrz 2019 1.jpg","Geschäfts- und Wohnhaus in der Erlanger Straße 1, Mrz. 2019"
"Datei:Erlanger Straße 161 12 2019 1.JPG","Funktionsgebäude Erlanger Straße 161 (2019)"
"Datei:Erlanger Straße 161 12 2019 2.JPG","Funktionsgebäude Erlanger Straße 161 (2019)"
"Datei:Erlanger Straße 2 (2).JPG","Erlanger Straße 2, 2018"
"Datei:Erlanger Straße 2 4 Mrz 2019 1.jpg","Erlanger Straße 2 / 5 im März 2019"
"Datei:Erlanger Straße 2 Mrz 2019 1.jpg","Erlanger Straße 2 / 5 im März 2019"
"Datei:Erlanger Straße 20 Mrz 2019 1.jpg","Erlanger Straße 20, Mrz. 2019"
"Datei:Erlanger Straße 20 Mrz 2019 2.jpg","Erlanger Straße 20, Mrz. 2019"
"Datei:Erlanger Straße 20 Mrz 2019 3.jpg","Erlanger Straße 20, Mrz. 2019"
"Datei:Erlanger Straße 28 30 1.jpg","Erlanger Straße 28 und 30, Mrz 2019"
"Datei:Erlanger Straße 33 1.jpg","Erlanger Straße 33, Mrz 2019"
"Datei:Erlanger Straße 33 2.jpg","Erlanger Straße 33 mit ehem. Ladenlokal im Erdgeschoss und VAG Bushaltestelle, Mrz 2019"
"Datei:Erlanger Straße 33 3.jpg","Erlanger Straße 33 mit ehem. Beschriftung über dem Ladengeschäft, Mrz 2019"
"Datei:Erlanger Straße 33 4.jpg","Erlanger Straße 33 mit ehem. Beschriftung über dem Ladengeschäft, Mrz 2019"
"Datei:Erlanger Straße 35 1.jpg","Erlanger Straße 35, Mrz 2019"
"Datei:Erlanger Straße 35 2.jpg","Erlanger Straße 33 (links) und 35, Mrz 2019"
"Datei:Erlanger Straße 35 3.jpg","Eingangstür zur Erlanger Straße 35, Mrz 2019"
"Datei:Erlanger Straße 35 4.jpg","Erlanger Straße 35, Mrz 2019"
"Datei:Erlanger Straße 35 5.jpg","Zwei Knaben auf Löwe und Wolf über dem Eingang der Erlanger Straße 35, Mrz 2019"
"Datei:Erlanger Straße 93-95 2019.JPG","Die Gebäude der Nummern 93 und 95 in der [[Erlanger Straße]], 2019"
"Datei:Erlöserkirche Dambach Jan 2019 1.jpg","Die [[Erlöserkirche]] in [[Dambach]], [[27. Januar]] [[2019]]"
"Datei:Espan Feb 2019 1.jpg","Stadtteil Espan, rechts im Bild der Frankenschnellweg, Bildmitte die Tennisplätze der Tennisfreunde Grün Weiss Fürth e. V., Feb. 2019"
"Datei:Espan Feb 2019 2.jpg","Kleingartenanlage Espan II, Feb. 2019"
"Datei:Espan Feb 2019 3.jpg","Kleingartenanlage Espan II, Feb. 2019"
"Datei:Espan Feb 2019 4.jpg","Kleingartenanlage Espan II, Feb. 2019"
"Datei:Espan Feb 2019 5.jpg","Kleine Mainau, Kleingartenanlage Espan I, Kleintierzuchtverein Germania Fürth, Uferstadt und Quellensteg. Feb. 2019"
"Datei:Espan Kavierlein 10 2019.JPG","Neubauten am [[Kavierlein]], im Vordergrund links das Haus Espanstraße 7, 2019"
"Datei:FA Fürth final.png","Logo: Freundeskreis Alemannia Fürth e. V."
"Datei:FFW Burgfarrnbach Juni 2019 1.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 2.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
