,Beschreibung
"Datei:Erntedankfestzug Sept 2023 76.jpg","Erntedankfestzug 2023 - Gabriele Zapf vom Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 77.jpg","Erntedankfestzug 2023 - Jochen Sand vom Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 78.jpg","Erntedankfestzug 2023 - Annette Sand vom Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 79.jpg","Erntedankfestzug 2023 - Jugendfeuerwehr Stadt Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 8.jpg","Erntedankfestzug 2023 - Stadtverband der Kleingärtner Fürth und Umgebung e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 80.jpg","Erntedankfestzug 2023 - Jugendfeuerwehr Stadt Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 81.jpg","Erntedankfestzug 2023 - Jugendfeuerwehr Stadt Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 82.jpg","Erntedankfestzug 2023 - Jugendfeuerwehr Stadt Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 83.jpg","Erntedankfestzug 2023 - Jagdhornbläsergruppe der Jägerschaft Fürth Stadt und Land e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 84.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 85.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 86.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 87.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 88.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 89.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 9.jpg","Erntedankfestzug 2023 - Biedermeiergruppe Bad Steben, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 90.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 91.jpg","Erntedankfestzug 2023 - Kärwaburschen Unterfarrnbach e.V. mit 2 Festwagen und Thekenfahrrad, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 92.jpg","Erntedankfestzug 2023 - Kärwaburschen Unterfarrnbach e.V. mit 2 Festwagen und Thekenfahrrad, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 93.jpg","Erntedankfestzug 2023 - THW-Jugend Fürth e. V. mit Oldtimer, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 94.jpg","Erntedankfestzug 2023 - DLRG Ortsverband Fürth e.V., Einsatzfahrzeug mit Motorrettungsboot, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 95.jpg","Erntedankfestzug 2023 - DLRG Ortsverband Fürth e.V., Einsatzfahrzeug mit Motorrettungsboot, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 96.jpg","Erntedankfestzug 2023 - Fanfaren- und Spielmannszug Hofheim, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 97.jpg","Erntedankfestzug 2023 - Egerländer Gmoi z‘ Nürnberg, Fränkisch-Egerländer Kulturkreis, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 98.jpg","Erntedankfestzug 2023 - Pferdefreunde Franken - Markt Erlbach, Fürther Straßenbahnwagen anno 1900
mit Ponykutsche, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 99.jpg","Erntedankfestzug 2023 - Wallenstein-Festspielverein Altdorf e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023.jpg","Erntedankfestzug 2023 - Brotübergabe an die Pfarrerin Stefanie Schardien von St. Michael, Okt. 2023"
"Datei:Erste Werkstatt Philipp M. Winter UVEX1.JPG","Erste Werkstatt von Philipp M. Winter - später UVEX - in Poppenreuth. Diese Angabe wurde von der Tochter eines Zeitzeugen in unmittelbarer Grundstücksnähe bestätigt."
"Datei:Erste Werkstatt Philipp M. Winter UVEX2.JPG","Erste Werkstatt von Philipp M. Winter - später UVEX - in Poppenreuth. Diese Angabe wurde von der Tochter eines Zeitzeugen in unmittelbarer Grundstücksnähe bestätigt."
"Datei:Erste Werkstatt Philipp M. Winter UVEX3.JPG","Erste Werkstatt von Philipp M. Winter - später UVEX - in Poppenreuth. Diese Angabe wurde von der Tochter eines Zeitzeugen in unmittelbarer Grundstücksnähe bestätigt."
