,Beschreibung
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 20.jpg","Gänsberg-Plan; Mohrenstraße 20 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 20a.jpg","Gänsberg-Plan; Mohrenstraße 20 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 21.jpg","Gänsberg-Plan; Mohrenstraße 21 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 22 a.jpg","Gänsberg-Plan; Mohrenstraße 22 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 23.jpg","Gänsberg-Plan, Mohrenstraße 23 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 24.jpg","Gänsberg-Plan; Mohrenstraße 24 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 25.jpg","Gänsberg-Plan, Mohrenstraße 25 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 26.jpg","Gänsberg-Plan; Mohrenstraße 26 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 28.jpg","Gänsberg-Plan, Mohrenstraße 28 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 3.jpg","Gänsberg-Plan, Mohrenstraße 3 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 30.jpg","Gänsberg-Plan, Mohrenstraße 30 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 32.jpg","Gänsberg-Plan, Mohrenstraße 32 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 5.jpg","Gänsberg-Plan, Mohrenstraße 5 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 7.jpg","Gänsberg-Plan; Mohrenstraße 7 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 8.jpg","Gänsberg-Plan, Mohrenstraße 8 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße 9.jpg","Gänsberg-Plan, Mohrenstraße 9 rot markiert"
"Datei:1 Gänsberg-Plan roh Berth.Mohrenstraße.jpg","Gänsberg-Plan, Mohrenstraße gelb markiert"
"Datei:1 Gänsberg-Plan roh Geleitsgasse 7.jpg","Gänsberg-Plan, Geleitsgasse 7 rot markiert"
"Datei:1 Gänsberg-Plan roh Geleitsgasse 8.jpg","Gänsberg-Plan, Geleitsgasse 8 rot markiert"
"Datei:1 Gänsberg-Plan roh Geleitsgasse 9.jpg","Gänsberg-Plan, Geleitsgasse 9 rot markiert"
"Datei:1 Gänsberg-Plan roh Katharinenstraße 14.jpg","Gänsberg-Plan Katharinenstraße 14 rot markiert"
"Datei:1 Gänsberg-Plan roh Katharinenstraße 16.jpg","Gänsberg-Plan Katharinenstraße 16 rot markiert"
"Datei:1 Gänsberg-Plan roh Katharinenstraße 22.jpg","Gänsberg-Plan Katharinenstraße 22 rot markiert"
"Datei:1 Gänsberg-Plan roh Katharinenstraße a.jpg","Gänsberg-Plan Katharinenstraße"
"Datei:1 Gänsberg-Plan roh Klausengässchen.jpg","Gänsberg-Plan, Klausgässla gelb markiert"
"Datei:1 Gänsberg-Plan roh Königstraße 42.jpg","Gänsberg-Plan, Königstraße 42 rot markiert, Geleitshaus"
"Datei:1 Gänsberg-Plan roh Schlezerbergla..jpg","Gänsberg-Plan Schlezerbergla"
"Datei:1 Gänsberg-Plan roh Schulhof 1.jpg","Gänsberg-Plan, Schulhof 1 rot markiert"
"Datei:1 Gänsberg-Plan roh Schulhof 2.jpg","Gänsberg-Plan, Schulhof 2 rot markiert"
"Datei:1 Gänsberg-Plan roh Schulhof 3.jpg","Gänsberg-Plan; Schulhof 3 rot markiert"
"Datei:1 Gänsberg-Plan roh Schulhof 4.jpg","Gänsberg-Plan, Schulhof 4 rot markiert"
"Datei:1 Gänsberg-Plan roh Schulhof 5 1,2.jpg","Gänsberg-Plan, Schulhof 5 1,2 rot markiert"
"Datei:1 Gänsberg-Plan roh Schulhof 5.jpg","Gänsberg-Plan, Schulhof 5 rot markiert"
"Datei:1 Gänsberg-Plan roh Schulhof 6.jpg","Gänsberg-Plan, Schulhof 6 rot markiert"
"Datei:1 Gänsberg-Plan roh Schulhof.jpg",
"Datei:1 Gänsbergplan Stadt Fü Abriss 1956.jpg","Gänsbergplan Stadt Fürth; Abriss von Königstraße 46 und Staudengasse 5 gelb markiert, 1956"
"Datei:1 Gänsbergplan Stadt Fü Königstraße 10.jpg","Königstraße 10, rot markiert im Gänsbergplan"
"Datei:1 Gänsbergplan Stadt Fü Königstraße 12.jpg","Gänsberg-Plan Königstraße 12, rot markiert"
"Datei:1 Gänsbergplan Stadt Fü Königstraße 14.jpg","Gänsberg-Plan Stadt Fürth, Königstraße 14 rot markiert"
"Datei:1 Gänsbergplan Stadt Fü Königstraße 16.jpg","Gänsberg-Plan Stadt Fürth, Königstraße 16 rot markiert"
"Datei:1 Gänsbergplan Stadt Fü Königstraße 18.jpg","Gänsberg-Plan Stadt Fürth, Königstraße 18 rot markiert"
"Datei:1 Gänsbergplan Stadt Fü Königstraße 20.jpg","Gänsberg-Plan Stadt Fürth; Königstraße 20 rot markiert"
"Datei:1 Gänsbergplan Stadt Fü Königstraße 22.jpg","Gänsberg-Plan Stadt Fürth; Königstraße 22 rot markiert"
"Datei:1 Gänsbergplan Stadt Fü Königstraße 24.jpg","Gänsberg-Plan Stadt Fürth, Königstraße 24 rot markiert"
"Datei:1 Gänsbergplan Stadt Fü Königstraße 26.jpg","Gänsberg-Plan Stadt Fürth; Königstraße 26 rot markiert"
"Datei:1 Gänsbergplan Stadt Fü Königstraße 28.jpg","Gänsbergplan Stadt Fürth, Königstraße 28 rot markiert"
"Datei:1 Gänsbergplan Stadt Fü Königstraße 30.jpg","Gänsbergplan Stadt Fürth; Königstraße 30 rot markiert"
"Datei:1 Gänsbergplan Stadt Fü Königstraße 32.jpg","Gänsbergplan Stadt Fürth, Königstraße 32 rot markiert"
"Datei:1 Gänsbergplan Stadt Fü Königstraße 34.jpg","Gänsbergplan Stadt Fürth, Königstraße 34 rot markiert"
"Datei:1 Gänsbergplan Stadt Fü Königstraße 36, 38.jpg","Gänsbergplan Stadt Fürth, Königstraße 36; Königstraße 38 rot markiert"
